"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:3dmodels","list:whm","list:women-artists-in-the-paintings-collection","list:paintings-collection-highlights"
"105380","Orchards at Louveciennes","Oil on canvas"," Paintings","18 × 21 1/2 in. (45.72 × 54.61 cm) (sight)
28 1/4 × 31 7/8 in. (71.76 × 80.96 cm) (outer frame)","Painting","Europe","France",,"1872","G354","19th century","","LRC, in black: C. Pissarro","","Conservation was generously funded by Cynthia S. Larsen

Among the many highlights of Bruce Dayton's generous 2016 bequest is this painting by Camille Pissarro, the French Impressionist and Post-Impressionist painter. In 1872, the date of this painting, Pissarro established a collective society of fifteen younger artists, becoming the ""pivotal"" figure in holding the Impressionist group together. Pissarro is the only artist to have shown his work at all eight Paris Impressionist exhibitions, from 1874 to 1886, and he further acted as a father figure not only to the Impressionists, but to all four of the major Post-Impressionists, including Georges Seurat, Paul Cézanne, Vincent van Gogh and Paul Gauguin.","line of trees and field on hillside overlooking village building at left","",,"Bequest of Bruce B. Dayton","2016.33.41","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",9037,8075,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,,,
"124884","Still Life with Flowers and Salmon","Oil on panel"," Paintings","27 1/2 × 38 in. (69.85 × 96.52 cm) (sight)
47 1/4 × 36 5/8 × 2 in. (120.02 × 93.03 × 5.08 cm) (outer frame)","Painting","Europe","France",,"1883","G351","19th century","see Signed","LRC, in light brown: á mon ami F. Heilbuth [?] / E. Duez / 1883","","Ernest Duez represented a class of French painters at the end of the nineteenth century who merged the differing styles of the conservative Salon tradition and the progressive modernist painters. The influence of Edouard Manet, whom Duez admired and collected, is most evident in this richly impasted Still-Life. When Duez painted this Still-Life in 1883 his studio was near that of John Singer Sargent, with whom he became a close friend.","table with white cloth; silver dish with piece of salmon at center; lobster and pink flowers in front; fowl with white feathers ant left; two-handled bulbous brownish vase in back at left with orange flowers; purple flowers around salmon","",,"Bequest of Bruce B. Dayton","2016.33.1","Artist: Ernest-Ange Duez","Artist","French","French, 1843 - 1896","","European Art","Public Domain","valid",6886,9709,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,,,
"111603","Les Anemones (Still Life with Anemones)","Oil on canvas"," Paintings","13 1/2 x 9 1/8  in. (34.29 x 23.18  cm) (sight)
19 3/4 x 15 1/2  in. (50.17 x 39.37  cm) (outer frame)","Painting","Europe","France",,"c. 1900-1910","G351","20th century","","In reddish brown paint LLC: Odilon Redon","","As a Symbolist, Redon does not attempt to make us believe that we are seeing a real vase of flowers. Instead he presents us with a universal archetype-a heavenly dream-of a vase of flowers that seems to float in an ethereal space. He wanted his works to touch us within, saying the he ""placed the visible in the service of the invisible.""","red, white, yellow and purple flowers in multicolored vase; gold wood frame","",,"Bequest of Bruce B. Dayton","2016.33.58","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",7322,10755,0,"1",0,"Alec Wildenstein, Odilon Redon,Catalogue Raisonne de l'oeuvre peint et dessine, vol. 3, no. 1544 (Paris: Wildenstein Institute, 1992)",,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,,,
"124671","L'Avenue de Neuilly on a Winter Day","Oil on canvas"," Paintings","24 7/16 × 37 1/2 in. (62.07 × 95.25 cm) (sight)
32 15/16 × 45 13/16 × 2 1/4 in. (83.66 × 116.36 × 5.72 cm) (outer frame)","Painting","Europe","France",,"1874","G359","19th century","","LRC, in brown: LOIR LUIGI 1974","","The artistic climate of the latter decades of the nineteenth-century in France was one of modernity and contemporaneity—life in the city. Its most salient representation is found in the paintings and graphic arts of the period called the Belle Époque (1890–1900) and continuing well into the twentieth-century. Luigi Loir, Austrian-born but Paris-trained, was the acknowledged “landscape artist of Paris” who depicted the everyday street scenes of the metropolis and found inspiration in the commercialized and glamorous urban environment. He was especially adept at capturing the stillness of the winter landscape in the outer suburbs.","winter day with grey sky; view of the back of a black coach, with coachman's head and upper body visible, driving down a snow-covered street with wheel and horse's tracks in the snow; buildings at left and right side of street","",,"Bequest of Bruce B. Dayton","2016.33.22","Artist: Luigi Loir","Artist","French","French, 1845 - 1916","","European Art","Public Domain","valid",10624,6961,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,,,true
"124666","Garden in Provence (Le Jardin Provençal)","Oil on canvas"," Paintings","23 1/4 × 28 5/8 in. (59.06 × 72.71 cm) (sight)
32 5/8 × 37 3/4 × 2 7/8 in. (82.87 × 95.89 × 7.3 cm) (outer frame)","Painting","Europe","France",,"c. 1920","G354","20th century","","LRC, in red: Guillaumin","","Guillaumin found success as a professional artist in Paris, exhibiting at the Salon des Refusés in 1873 and regularly with the Impressionists between 1874 and 1886. Committed to painting directly from nature, he captured landscapes and gardens just outside Paris and in the south of France. Although Guillaumin is lesser known than his friends Camille Pissarro and Paul Cezanne, his bold brushwork and expressive use of color had a profound influence on the next generation of artists. His paintings are mentioned in dozens of letters exchanged between Vincent van Gogh and his brother Theo.","Impressionistic landscape with green, pink and white trees; two red roofs in ULQ; pink building in URC","",,"Bequest of Bruce B. Dayton","2016.33.9","Artist: Armand Guillaumin","Artist","French","French, 1841 - 1927","","European Art","No Copyright–United States","valid",8834,7244,0,"1",1,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,,,
"45501","Seaport","Oil on canvas"," Paintings","25 × 17 1/2 in. (63.5 × 44.45 cm) (sight)
36 1/8 × 28 3/4 × 3 in. (91.76 × 73.03 × 7.62 cm) (outer frame)","Painting","Europe","France",,"c. 1890","G359","19th century","","","","Armand Séguin was a Post-Impressionist French painter best remembered for his involvement in the Pont-Aven School beginning in 1891. In 1892, he worked there with Pierre-Auguste Renoir. The following year, he studied with Paul Gauguin. His Parisian themes in the 1880s were very much influenced by the posters and caricatures of Toulouse-Lautrec, while his 1890s paintings of life in Brittany, on the Atlantic coast, are closer to the art of Emile Bernard and Gauguin, whose influence is most evident in the execution and color scheme of this painting. Séguin suffered an early death from tuberculosis, and his paintings are rare in American collections.","landscape with green sky and orange trees at right; purple, white, orange and blue buildings; three large boats, figure standing in small boat in foreground; bright blue water","",,"Bequest of Bruce B. Dayton","2016.33.26","Artist: Armand Séguin","Artist","French","French, 1869–1903","","European Art","Public Domain","valid",7279,10622,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",25.825886,,,,
"124182","Bowl","Glazed ceramic"," Ceramics","2 7/16 × 4 11/16 × 4 11/16 in. (6.19 × 11.91 × 11.91 cm)","Bowl","Asia","China",,"early 20th century","Not on View","20th century","","on underside, in blue glaze: (Made in the Kangxi Reign)","","","yellow glaze; rounded form with deep sides; vertical foot ring; white glaze with blue six-character inscription on underside; subtle incised designs with floral medallion surrounded by two rings at interior, alternating floral medallions and clouds on exterior with rings on foot and repeating floral petals around foot","","From ","Bequest of Bruce B. Dayton","2016.33.32.1","","Artist",,,"","Asian Art","Public Domain","valid",9343,5259,0,"1",0,,,"[""124182"",""124183""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124302","Head of an Arhat","Limestone"," Sculpture","7 1/2 × 4 15/16 × 6 1/8 in. (19.05 × 12.54 × 15.56 cm) (without base)","Sculpture","Asia","China",,"10th-14th century","Not on View","10th-14th century","","","","","mottled grey and brown stone; placid face with closed wide eyes, broad nose, full lips, long ears with elongated lobes; bald","","From ","Bequest of Bruce B. Dayton","2016.33.36","","Artist",,,"","Asian Art","Public Domain","valid",5042,6177,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124306","Tree","Brown and black ink on paper"," Paintings","38 1/4 × 26 11/16 in. (97.16 × 67.79 cm) (image)
62 1/4 × 30 1/2 in. (158.12 × 77.47 cm) (without roller)","Hanging scroll","Asia","China",,"20th-21st century","Not on View","20th-21st century","","LLQ, in black: (untranslated signature) (?)","LLQ, in red: (square seal)","","large, gnarled tree trunk with twisted, gnarled roots","","From ","Bequest of Bruce B. Dayton","2016.33.37","Artist: Zeng Xiaojun","Artist","Chinese","Chinese, born 1954","%C2%A9 Zeng Xiaojun","Asian Art","In Copyright","valid",4655,6540,1,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124672","Musée Grevin, Théatre les Fantoches de John Hewelt","Color lithograph"," Prints","46 5/16 × 32 5/8 in. (117.63 × 82.87 cm) (sight)
47 1/4 × 33 1/4 × 1 in. (120.02 × 84.46 × 2.54 cm) (outer frame)","Poster","Europe","France",,"1900","Not on View","20th century","","at left center, in the print, in blue: Chéret / 1900","","Jules Chéret’s Belle-Époque confections enjoyed wild popularity and brightened the streets of Paris—gaiety previously associated only with parades and festivals. He is sometimes called the father of the modern poster and is credited with teaching Henri de Toulouse-Lautrec the intricacies of color lithography. The Musée Grevin, a wax museum opened in 1882, used this very popular design to advertise puppet shows and other spectacles. This example is without text, but bold lettering would be added for each event.","curving line of performers extending from LLC back into dark blue night sky with moon; figure dressed as Pirot playing a lute and dancing in LLC; red-haired woman in a yellow costume with orange flower at her breast and flower on her hat at center, with a jester figure wearing a yellow and orange costume behind her in the shadows; man in red riding a mule behind woman in yellow, to right; very large vase of flowers at left; Japanese lanterns in ULQ","Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016.","From ","Bequest of Bruce B. Dayton","2016.33.52","Artist: Jules Chéret","Artist","French","French (Paris, Nice), 1836–1932","","European Art","No Copyright–United States","valid",5742,8135,0,"1",1,"Broido 471; Cheret 608; DFP-II 267 (var.)",,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124134","Head of Buddha","Limestone"," Sculpture","11 1/8 × 7 × 7 15/16 in. (28.26 × 17.78 × 20.16 cm)","Sculpture","Asia","China",,"6th century","Not on View","6th century","","","","","head with eyes slightly open; curved indentation under chin; elongated earlobes; mottled patina with blacks, browns and tans; deep notch with oval flat spot above on back of head","","From ","Bequest of Bruce B. Dayton","2016.33.17","","Artist",,,"","Asian Art","Public Domain","valid",4932,6481,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124189","Vase","Earthenware (?) with bronze overlay"," Ceramics; Metalwork","19 1/4 × 5 5/8 × 5 5/8 in. (48.9 × 14.29 × 14.29 cm)","Vase",,,,"Date Unknown","Not on View",,"on underside, incised: 122","on underside, incised: Clewett [?]","","","flat foot flairing very slightly outward to slightly wider shoulder; short neck with outward-flaring mouth ring; muted brass color with streaks of bronze","","From ","Bequest of Bruce B. Dayton","2016.33.19","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4652,8058,1,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124305","Study for Gemini No. 1","Bronze"," Sculpture; Metalwork","7 15/16 × 7 × 4 3/4 in. (20.16 × 17.78 × 12.07 cm) (including base)","Sculpture","North America","United States",,"Date Unknown","Not on View",,"","on back, incised: MALDARELLI","on underside: collector\'s sticker","","two nude women seated on a rock; woman at right has PR knee drawn up and is leaning back with her weight on her hands which are behind her; woman at left leans her PR elbow on PR knee of first woman, and has her PL foot drawn slightly back","","From ","Bequest of Bruce B. Dayton","2016.33.40","Artist: Oronzio Maldarelli","Artist","American","American, 1892 - 1963","%C2%A9 Estate Oronzio Maldarelli","Arts of the Americas","In Copyright","valid",6525,6950,1,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124670","Seed Pod and Cattails","Gouache on paper"," Drawings; Works on Paper","29 1/4 × 43 1/8 in. (74.3 × 109.54 cm) (sheet)
30 3/4 × 44 3/8 × 1 in. (78.11 × 112.71 × 2.54 cm) (outer frame)","Drawing","North America","United States",,"1968","Not on View","20th century","","LRC, in black: Calder 68","","In 1968, Alexander Calder made dynamic brush drawings of marsh reeds, usually with an additional symbol, such as the sun, flowers, or a seed pod like this one. One can imagine Calder, so famous for his mobiles, brought to life with air movement, watching with rapt attention as breezes set long grasses into motion. “What I produce is not precisely what I have in mind,” Calder explained, “but a sort of sketch, a man-made approximation. That others grasp what I have in mind seems unessential … as long as they have something else in theirs.”","three black animal silhouettes along bottom edge--long-legged bird at left, snake at center, mouse with long tail at right; cattails delineated with long, straight, thin stems and diagonal tops, with taller and denser cattails at left, shorter and thinner at right; yellow sun above cattail heads at right center; orange and blue spiral seed pod on the diagonal with head at top right of center","(Perls Galleries, New York [inv. no. 9165]); Bruce B. Dayton, Wayzata, Minn. (inv. no. 68-13); Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.45","Artist: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9081,6190,1,"1",1,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124633","Seated Woman","Graphite on paper"," Drawings","12 5/8 × 8 5/16 in. (32.07 × 21.11 cm) (sight)
19 5/8 × 15 1/4 × 7/8 in. (49.85 × 38.74 × 2.22 cm) (outer frame)","Drawing","Europe","France",,"1930","Not on View","20th century","","LLQ, in pencil: M [circled]","","","seated nude woman seen from front with her PR foot beneath her PL knee; woman looks down toward PR; hair in a bun","Dayton’s Gallery 12, Minneapolis (D03915); Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.33","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",3593,5080,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124356","Standing Nude","Bronze"," Sculpture","30 3/4 × 10 7/16 × 6 in. (78.11 × 26.51 × 15.24 cm) (approx.)","Sculpture","Europe","France",,"19th-20th century","Not on View","19th-20th century","on back of base, incised: Alexis Rudier / Foundeur Paris","on PR top side of base, incised: M [inside a circle]","","Maillol was captivated by the female nude, and is known primarily for his depiction of the subject in a formalized manner, which references classical Greek sculpture.","standing nude female with PR knee slightly bent; PR hand on back of head; PL hand behind body; hair pulled back in a low roll around back of head; dark patina with green","","From ","Bequest of Bruce B. Dayton","2016.33.4","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",7012,10518,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124183","Bowl","Glazed ceramic"," Ceramics","2 7/16 × 4 11/16 × 4 11/16 in. (6.19 × 11.91 × 11.91 cm)","Bowl","Asia","China",,"early 20th century","Not on View","20th century","","on underside, in blue glaze: (Made in the Kangxi Reign)","on interior: (Sotheby\'s sticker)","","yellow glaze; rounded form with deep sides; vertical foot ring; white glaze with blue six-character inscription on underside; subtle incised designs with floral medallion surrounded by two rings at interior, alternating floral medallions and clouds on exterior with rings on foot and repeating floral petals around foot","","From ","Bequest of Bruce B. Dayton","2016.33.32.2","","Artist",,,"","Asian Art","Public Domain","valid",9343,5259,0,"1",0,,,"[""124182"",""124183""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124185","Bullfight","Glazed ceramic"," Ceramics","2 3/8 × 6 15/16 × 6 15/16 in. (6.03 × 17.62 × 17.62 cm)","Bowl","Europe","France",,"20th century","Not on View","20th century","raised from surface, bottom center: 25.11.53. [backwards]","","on bottom, stamped: MADOURA / EMPREINTE / ORIGINALE DE / PICASSO","Pablo Picasso began producing ceramics in 1947 at the Madoura pottery near Nice. There, he discovered a way to create original ceramics in limited editions. Using Picasso's prototypes, Madoura potters would make plaster models. Into these molds, they would press sheets of clay, carefully pull them out, and then form them into vessels of various kinds. The potters would then use glazes to decorate the forms to duplicate Picasso's originals","bowl with foot ring; black exterior; white interior with low relief design highlighted in black with green touches; bullfight scene with matador with spear on horseback at left, facing bull; sun in sky at top center; arena arches and dots representing spectators at top; silhouettes of upper bodies of spectators at bottom","","From ","Bequest of Bruce B. Dayton","2016.33.6","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6345,6393,1,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
"124353","Maternity","Bronze"," Sculpture","22 1/4 × 12 × 11 9/16 in. (56.52 × 30.48 × 29.37 cm) (approx.)","Sculpture","Europe","France",,"19th-20th century","Not on View","19th-20th century","see Signed","on PL side of base, incised: Renoir / 10A / 10","on PL side at back corner: foundry mark","In this work Ronoir depicts his wife nursing their first-born son, Pierre. It was done after a painting of the same theme, and the bronze was cast, under Renoir's supervision, by a young sculptor named Guino, who worked with the old master.","heavy-set, seated young mother with her hair in a braid down her back, wearing a brimmed cap and an open coat, nursing a baby girl wearing a dress and a bonnet; dark patina","","From ","Bequest of Bruce B. Dayton","2016.33.23","Artist: Pierre Auguste Renoir","Artist","French","French, 1841-1919","","European Art","No Copyright–United States","valid",7807,9759,0,"1",0,,,"[""""]","creditline:""Bequest of Bruce B. Dayton""",16.661861,,,,
