"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections"
"9367","Woman Standing","Graphite on paper"," Drawings","20 3/8 x 18 in. (51.75 x 45.72 cm) (image)
19 7/8 x 13 7/8 (sheet)","Drawing","Europe","England",,"20th century","Not on View","20th century","","LL corner: John","","","","(Grosvenor Galleries, London); sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","23.50.17","Artist: Augustus John","Artist","British","British, 1878 - 1961","%C2%A9 The Estate of Augustus John %2F Bridgeman Copyright","European Art","In Copyright","valid",2891,4164,1,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9083","Head Study (after Raphael)","Pen and ink"," Drawings","5 9/16 x 4 11/16 in. (14.13 x 11.91 cm) (image)","Drawing","Europe","France",,"c. 1840s","Not on View","19th century","","Bte Carpeaux","","This small head study by the great 19th-century French sculptor Jean-Baptiste Carpeaux is an exacting copy of a Raphael drawing, (identified by scholar Paul Joannides). Carpeaux devoted much of his early training to drawing, attending the Académie de Peinture, Sculpture, et Architecture in his hometown of Valenciennes as a boy, where drawing was the foundation of the curriculum, and the Ecole Gratuite de Dessin in Paris after his family moved there. At both institutions, Raphael's drawings were heralded as a model for students to study. With the expansion of lithography in the early 19th century, an inexpensive printing process that effectively mimics the drawn line, art schools in France increasingly taught students to draw by copying prints after master drawings rather than studying the master drawings firsthand. It is possible in this instance, however, that Carpeaux had access to Raphael's original work, a small metalpoint drawing of about 1504-5, as it had belonged to the Frenchman Jean-Baptiste Wicar (1762-1834) who bequeathed the drawing along with the rest of his superb old master collection to the museum of Lille, a city not far from Carpeaux's native Valenciennes.

Raphael's small, affecting head study, perhaps related to a work depicting St. Jerome, is imbued with intense emotion, which Raphael deftly describes in the furrowed brow, upturned eyes, and pursed lips. This undoubtedly appealed to Carpeaux, an artist celebrated for creating dramatic, forcefully expressive sculptures that broke with tradition. Interestingly, a late self-portrait by Carpeaux, an oil sketch in the Musée des Beaux-Arts, Valenciennes, resembles the Raphael drawing the artist had copied decades earlier, utilizing the same bust-length format and showing his similarly balding head in three-quarters view. Carpeaux, however, depicts himself not looking up, like Jerome, in inspiration, but instead with downcast eyes and his face in shadow, so that the artist assumes a brooding, dark presence against the light support.","","[Sagot-Le Garrec, Paris, until 1923; sold to MIA]",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.40","Artist: Jean-Baptiste Carpeaux; Artist: After Raphael (Raffaello Sanzio)","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",3135,3717,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9033","Entrance to Cloisters, St. Maclou, Rouen","Watercolor over graphite"," Drawings","7 15/16 x 5 in. (20.16 x 12.7 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","Signature; Inscription","","\'E G\', LR corner recto; \'ROVEN\', in pencil, verso (In the artist\'s hand)","About 1860, Ernest George, then a young architect, went on a study tour of France and Germany, where he imbibed the historical styles that would serve him well throughout his successful career. We do not know if he made this watercolor at that time or if it came later, but its small scale suggests that it comes from an easily transportable sketchbook.

Rouen is famous for its Gothic architecture and must have been a pilgrimage destination for the architect seeking inspiration from the past. The Church of St. Maclou is a wonder of the soaring flamboyant style, but the cloister complex—a rectangle of buildings surrounding a courtyard—is entirely different. The rugged patterning of its half-timbered facade is a delightful change of pace for many visitors, apparently to George as well.","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","24.29","Artist: Sir Ernest George","Artist","English","English, 1839 - 1922","","European Art","Public Domain","valid",2609,4205,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9030","Half-length Study of a Woman's Right Arm Extended, Seen from the Back View","Red chalk and graphite on paper"," Drawings","6 9/16 x 10 7/16 in. (16.67 x 26.51 cm)","Drawing","Europe","England",,"19th century","Not on View","19th century","","","","","","(Edwin Parsons & Sons, London); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","24.28","Artist: Alfred Stevens","Artist","British","British, 1817 - 1875","","European Art","Public Domain","valid",4736,2970,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9080","Study of a Child","Pen and black ink and wash on paper"," Drawings","8 1/2 x 9 in. (21.59 x 22.86 cm) (image)","Drawing","Europe","England",,"20th century","Not on View","20th century","","Signed, lower right: C. Klinghoffer","","","","(Grosvenor Galleries, London); sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","23.50.18","Artist: Clara Klinghoffer","Artist","British","British, 1900 - 1970","%C2%A9 Estate Clara Klinghoffer","European Art","In Copyright","valid",3914,3592,1,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,true,
"9365","L'envoi aux mobilises (For My Husband at the Front )","Black chalk, brush and ink on cream wove paper"," Drawings","14 1/16 x 19 1/2 in. (35.72 x 49.53 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Signature, Chop, Inscriptions","LR in black chalk [Forain]","Chop:  Chapron Coquelin Paris; recto: bottom, in pencil
[1 bristol, 9 Berar papier de 66 x 48 -  9e marge colir et bas, 8e en haut]
","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.34","Artist: Jean-Louis Forain","Artist","French","French, 1852 - 1931","","European Art","No Copyright–United States","valid",4474,2966,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9366","Deux mères et trois enfants (C'est la guerre)","Graphite"," Drawings","20 7/16 x 15 7/8 in. (51.91 x 40.32 cm)",,"Europe","France",,"19th century","Not on View","19th century","Title; Signature","[Steinlen], in graphite, lower right","[Deux Meres et 3 enfants II], in graphite","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.50","Artist: Théophile Alexandre Steinlen","Artist","French","French (born Switzerland), Lausanne 1859–Paris 1923","","European Art","Public Domain","valid",3181,3301,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9009","Haymaker and a Study of a Head","Black chalk on buff wove paper"," Drawings","7 13/16 x 4 5/8 in. (19.84 x 11.75 cm)","Drawing","Europe","France",,"19th century","Not on View","19th century","Stamp","[J.F. Millet], stamp, lower right corner","","","","(Edmond Sagot, Paris); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.45","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",2784,4639,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9020","Study for a Figure","Purple crayon on paper"," Drawings","10 x 8 in. (25.4 x 20.32 cm) (image)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","","(E. Weyh & Co., New York); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","24.51","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",4011,3147,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9554","The Fishermen","Black chalk, pastel, Chinese white, and graphite on paper"," Drawings; Works on Paper","13 x 18 1/4 in. (33.02 x 46.36 cm) (sheet)","Drawing","North America","United States",,"19th century","Not on View","19th century","Inscriptions, in graphite, lower center: 10 x 16 sight | in brown pastel, verso, lower right: 2","","","","","[Montross Gallery, New York]; sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.27","Artist: Bryson Burroughs","Artist","American","American, 1869 - 1934","","Arts of the Americas","Public Domain","valid",4552,3185,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"10481","A Belle of the Seventies","Watercolor and graphite on white wove paper"," Drawings","12 x 8 1/2 in. (30.48 x 21.59 cm) (image)",,"Europe","France",,"c. 1875","Not on View","19th century","Signature","[Henry Somm], lower left","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.37","Artist: Henry Somm (François Clément Sommier)","Artist","French","French, Rouen 1844–Paris 1907","","European Art","Public Domain","valid",2873,4421,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"8274","Bird (Crow)","Pen and brown ink on off-white card"," Drawings","6 3/8 x 6 13/16 in. (16.19 x 17.3 cm)","Drawing","Europe","France",,"1852","Not on View","19th century","Date","","[19 Septembre 1852], lower right","Unwilling to take any chances with his etched masterpiece The Upper Part of a Door Panel (Mia P.1,809), Bracquemond prepared a detailed drawing for the crow featured in the upper left. Because Mia’s study matches the etched version so closely, it was most likely the final model for the print. Bracquemond made this work when he was nineteen years old. He expressed his pleasure in it with an elegant monogram and the precise date, “19 Septembre 1852.”","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.5","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",6345,5947,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9110","Portrait of a Lady","Graphite on paper"," Drawings","14 1/16 x 11 3/16 in. (35.72 x 28.42 cm) (sheet)","Drawing","Europe","England",,"20th century","Not on View","20th century","","Signed in pencil, lower right: F. Ernest Jackson","","","","[Grosvenor Galleries, London]; sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.15","Artist: Francis Ernest Jackson","Artist","British","British, 1872 - 1945","","European Art","No Copyright–United States","valid",3121,4456,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9103","Man with an Umbrella","Pen and ink, buff paper"," Drawings","9 3/8 x 6 1/8 in. (23.81 x 15.56 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Signature","[Gavarni]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.12","Artist: Paul Gavarni (Sulpice-Guillaume Chevalier)","Artist","French","French, 1804–1866","","European Art","Public Domain","valid",2870,4320,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9242","Peasant's Cottage and Water Carrier","Crayon, graphite, and wash on paper"," Drawings","9 3/4 x 12 1/8 in. (24.77 x 30.8 cm)","Drawing","Europe","France",,"1921","Not on View","20th century","Signature; Date","[Frelaut 1921]","","","Small stone cottage at right, foliage to left","(Edmund Sagot, Paris); sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.44","Artist: Jean Frélaut","Artist","French","French, 1879 - 1954","%C2%A9 2003 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3904,3134,1,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9210","Four Studies of a Baby's Head","Charcoal"," Drawings","8 7/16 x 12 9/16 in. (21.43 x 31.91 cm)","Drawing","Europe","France",,"c. 1864-1867","Not on View","19th century","","","LR, stamp in red,: ATÉLIER ED. DEGAS  | Lugt 657 | 
Verso, stamp in red, lower edge: SUCCESSION | Lugt 658 bis | partial: ED. DEGAS (cropped)","","","Atélier Degas, Lugt 657, Paris (until 1917); Succession Ed. Degas, Lugt 658 bis. [Sagot-Le Garrec, Paris, until 1925; sold to MIA]",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes

DeLaittre Fund","25.33","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",4556,3000,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9535","The Cowherd","Black ink and ink wash on paper"," Drawings","12 1/2 x 18 5/8 in. (31.75 x 47.31 cm) (sheet)","Drawing","Europe","Germany",,"20th century","Not on View","20th century","","Signed in black ink, LR: Otto Dill","","","Two cows, woman herder walking behind","[Heinrich Thannhauser, Germany]; sold to MIA, 1925.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.40","Artist: Otto Dill","Artist","German","German, 1884 - 1957","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",4240,2887,1,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9363","Portrait of a Young Girl","Charcoal on cream paper"," Drawings","24 3/4 x 18 3/4 in. (62.87 x 47.63 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","Mark; Stamp","","SAINT MARS, watermark; [J.F.M.], faked stamp","","","(Edmond Sagot, Paris); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.46","Artist: Circle of Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",3137,3741,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9361","Nymphs","Charcoal, white chalk on buff paper"," Drawings","28 1/4 x 18 in. (71.76 x 45.72 cm) (image)","Drawing","Europe","France",,"c. 1911","Not on View","20th century","","","","","Note: a light sketch of seated figure on verso in charcoal","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.48","Artist: Maurice Denis","Artist","French","French, 1870 - 1943","","European Art","No Copyright–United States","valid",3031,4484,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9504","Kids, Every Day is Pay Day","Brush and black ink on brown tracing paper"," Drawings","13 1/4 x 9 1/2 in. (33.66 x 24.13 cm)","Drawing","Europe","France",,"20th century","Not on View","20th century","Signature","[Naudin], lower right corner","","","Two adults, a man and a woman, and three childen, two boys and a girl","(Galerie Marcel Guiot, Paris); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.33","Artist: Bernard Naudin","Artist","French","French, 1876 - 1940","","European Art","No Copyright–United States","valid",3066,4310,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9561","The Narrow Bridge, Amsterdam","India ink and wash on paper"," Drawings","11 3/4 x 16 in. (29.85 x 40.64 cm) (sheet)","Drawing","Europe","Germany",,"1922","Not on View","20th century","Signature; Date","[W Wagner 1922], lower right corner, recto","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.49","Artist: Wilhelm Wagner","Artist","German","German, 1887 - 1968","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2560,1853,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9563","Amazons Resting","Red crayon on paper"," Drawings","12 3/8 x 9 5/16 in. (31.43 x 23.65 cm) (sheet)","Drawing","Europe","Germany",,"19th century","Not on View","19th century","","","","","","(Heinrich Thannhauser, Germany); sold to MIA, 1925.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.50","Artist: Albert Weisgerber","Artist","German","German, 1878 - 1915","","European Art","No Copyright–United States","valid",2906,3923,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"8036","View of Northumberland House and Charing Cross","Pen and brown ink over graphite with grey washes"," Drawings","11 3/8 x 18 3/4 in. (28.89 x 47.63 cm) (sheet)
23 3/4 x 29 3/4 x 1 1/8 in. (60.33 x 75.57 x 2.86 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1752","Not on View","18th century","","","","","","'George Reveley (1699-1766); his son, Henry Reveley (1737-1798), Bryn-y-Gwyn, Dolgelley, Merionethshire, North Wales, and by inheritance there until 1923: his son, Hugh, Reveley (1772-after 1851'); his grandson Hugh John Reveley (1812-1889), by 1876; his daughter, Fanny Jane Jelf-Reveley (until 1923); [Robert Langton Douglas, London, 1923; sold to MIA] 

This drawing comes for the Reveley Collection, one of the oldest and most important of English Collections. Until a few years ago, the drawing hung in the drawing room of the ancient home of the Reveleys Bryn-y-gwyn, Dolgelley, North Wales.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.54","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",2560,1546,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9208","Portrait of John Galsworthy","Graphite on white wove paper"," Drawings",,,"Europe","England",,"1930","Not on View","20th century","Signature; Inscription; Date","","in pencil, verso: [Edmund J. Sullivan]; along bottom edge: [John Galsworthy from life June 29th, 1930]","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","39.19","Artist: Edmund J. Sullivan","Artist","English","English, 1869 - 1933","","European Art","No Copyright–United States","valid",3142,4490,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9506","The Old Wash House, Macon","Ink and wash on buff paper"," Drawings","7 x 10 7/8 in. (17.78 x 27.62 cm)","Drawing","Europe","France",,"1918","Not on View","20th century","","Signed and dated in ink, lower left corner: Leopold-Levy 1918","","","Bridge across a river with buildings lining the shore","(Edmund Sagot, Paris); sold to MIA, 1925.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.35","Artist: Leopold Levy","Artist","French","French, 1882 - 1966","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",2560,1664,1,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
"9508","Christ and Pilate","Pen and black ink and wash on paper"," Drawings","12 3/4 x 9 5/8 in. (32.39 x 24.45 cm) (sheet)","Drawing","Europe","Germany",,"20th century","Not on View","20th century","Titled in pencil, LL margin","Signed in black ink, LR margin: W. Jaeckel","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.42","Artist: Willi Jaeckel","Artist","German","German, 1888 - 1944","","European Art","No Copyright–United States","valid",1429,1920,0,"1",0,,,"[""""]","creditline:""John DeLaittre Memorial Collection Gift of funds from Mrs. Horace Ropes""",24.876446,,
