"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115184","The Night Patrol","Etching, drypoint, aquatint, roulette and stop-out"," Prints","5 1/16 x 5 9/16 in. (12.86 x 14.13 cm) (plate)
6 13/16 x 7 1/8 in. (17.3 x 18.1 cm) (sheet)","Print","Europe","France",,"1878","Not on View","19th century","Signature, Edition, Inscription and Stamp

LLC, in pencil: [2]; on back, in pencil: [APG 12987]","LRQ, in pencil: [Félix Buhot]; LRC below image, in pencil: [2eme]","bottom center, stamped in red: [F (owl) B]; on back, stamped in black: [H. M. P.]","","dark night scene with figure walking at left carrying lantern and umbrella; standing puddles on path at center; buildings at left and right; tree at right","[Henri M. Petiet, (his stamp not in Lugt), Paris]; [C. & J. Goodfriend, New York, until 2000; sold in September for IROO, to Harry Drake]; Harry Drake, St. Paul (2000-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.686","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5977,5573,0,"1",0,"Boucard/Goodfriend 70 ii/iii",,"[""""]","artist:""Félix Buhot""",14.8211565
"122046","""The Devil in Love,"" by Cazotte, Second Vignette","Etching"," Prints","2 × 2 3/4 in. (5.08 × 6.99 cm) (image)
8 1/2 × 5 11/16 in. (21.59 × 14.45 cm) (sheet)","Print","Europe","France",,"1878","Not on View","19th century","Signature, Date, Inscription, Stamp, Watermark

-- inscribed in cartouche in plate at left: [ni Soit / AQ ED]
-- inscribed in graphite on recto, lower left of sheet: [indeciperable marks]
-- in graphite on verso: 2nd etat URC | \""a\"" (circled) | [indeciperable letters] 22 | APG 7231","signed and dated in plate, lower left: [Fx BUHOT del sc / 1878]","artist\'s red owl stamp on recto, in center below image, Lugt 977; unidentified watermark, partial, with lettering","","castle L of C in background, with two men on white horses nearby; wavelike motif in foreground at bottom with a mermaid emerging at R; two cherubs wrestle near sun and ships at URC; flame like motif with armor helmets at ULC with griffin","[C. & J. Goodfriend, New York; sold May 13, 1986, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.178","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",3079,2766,0,"1",0,"Bourcard/Goodfriend 97 ii/ii",,"[""""]","artist:""Félix Buhot""",14.8211565
"115185","The Place Pigalle in 1878","Etching, drypoint, and aquatint"," Prints","10 3/8 x 14 1/8 in. (26.35 x 35.88 cm) (sheet)","Print","Europe","France",,"1878","Not on View","19th century","Signature, Title, Inscription and Stamp

LLC, in the plate: [(man\'s face) Etat (illegible)]; LLQ in bottom margin, in the plate: [EPREWE / F/B / (horse and figure) / DAR (illegible)]; bottom center, in the plate: [(illegible) Paris chez l\' (illegible)]; on back, in pencil: [B3195-35], [APG 12735] and [MK 23868]","LLC, in the plate: [Felix Buhot pinx-sc.]; bottom center, in the plate: [La Place Pigalle en 1878]","on back, stamped in black: [COLLECTION / HENRI BERALDI]","","round island in street at left; two figures (children?) seen from back at right on island, leaning over wall; woman and figure in dark outfit and pointed cap, sitting beneath umbrella, on top step of island; three standing figures at left; wagon and white horse at center left; buildings in background; some light sketchy scenes in URQ and LRC","H. Beraldi, Lugt 230 (1849-1931), Paris. [C. & J. Goodfriend, New York, until 2002; sold in September for TOOO, to Harry Drake]; Harry Drake, St. Paul (2002-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.687","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7362,5435,0,"1",0,"Boucard/Goodfriend 129 iv/vi",,"[""""]","artist:""Félix Buhot""",14.8211565
"115183","A Squall at Trouville","Etching, drypoint and aquatint"," Prints","6 5/16 x 9 3/8 in. (16.03 x 23.81 cm) (plate)
10 3/4 x 14 7/16 in. (27.31 x 36.67 cm) (sheet)","Print","Europe","France",,"1874","Not on View","19th century","Date, Inscription and Stamp

LLC, in the print: [Trouville 4 (illegible) 1874 / Tohule (?)]; on back, in pencil: [APC 15318] and illegible inscription","see Inscription","LLQ, stamped in red: [F (owl) B]; on back, stamped in blue: [EB]","","storm clouds and rain over water at right; figures with umbrellas rushing away from shore at center; several overturned and upright chairs at right; tent at left; flagpoles at center","[C. & J. Goodfriend, New York, until 1999; sold in October for ITOO, to Harry Drake]; Harry Drake, St. Paul (1999-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.685","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",9063,6897,0,"1",0,"Boucard/Goodfriend 122 iv/vii",,"[""""]","artist:""Félix Buhot""",14.8211565
"115186","National Holiday, Boulevard de Clichy","Etching and aquatint"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (plate)
15 3/16 x 11 3/16 in. (38.58 x 28.42 cm) (sheet)","Print","Europe","France",,"1878","Not on View","19th century","Signature, Title, Date and Inscription

on back, in pencil: [04253800]","LLC, in the print: [F Buhot pinx sc]; bottm center, in the print: [Le Fete Nationale du 30 Juin / au Boulevard Clichy]; LLC below street light, in the print: [Felix Buhot / (illegible) Julliet - 1878 Boulevard Clichy]","","","women, men and children on city street with street lamp in foreground left, with black dog standing next to it; two girls in LRC, seen from back; father, mother and little boy dressed as soldier with toy gun at center right; woman pushing wheelbarrow filled with flowers at center left; couple at left with small white dog; carriage behind couple; buildings with many French flags flying at right; sketchy scenes in margin, with men, women, children, soldiers, carriages, dogs, Chinese lanterns","[Richard Reed Armstrong Fine Art, Chicago, until 2005; sold in April for RKOO, to Drake]; Harry Drake, St. Paul (2005-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.688","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5864,7952,0,"1",0,"Boucard/Goodfriend 127 v/viii",,"[""115186"",""54188"",""95962""]","artist:""Félix Buhot""",14.8211565
"115182","The Pier at Trouville","Etching and aquatint"," Prints","7 13/16 x 10 15/16 in. (19.84 x 27.78 cm) (plate)
12 1/4 x 18 11/16 in. (31.12 x 47.47 cm) (sheet)","Print","Europe","France",,"1877","Not on View","19th century","Signature, Title, Date, Inscription and Stamp

LRC, in the plate: [Vve. A. Cadart. Edit. Imp. 56 Bard. Haussmann. Paris.]; LRC, in the print: [411.]","LRC, in the print: [Buhot Felix 77]; LLC, in the plate: [Félix Buhot. pinx et sc.]; bottom center, in the plate: [L\'EMBARCADÈRE.]","on back, stamped in black: [JF (?--monogram)]","","people on shore; large boat with dark smoke coming from smokestack at center; flags on flagpoles at right; water at left","[Catherine E. Burns, Oakland, CA, until 1999; sold in April for NTO, to Harry Drake]; Harry Drake, St. Paul (1999-d. 2012; bequeathed to MIA)","From L'Illustravtion Nouvelle","Bequest of Harry Drake","2013.35.684","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",9779,6474,0,"1",0,"Boucard/Goodfriend 126 v/v",,"[""""]","artist:""Félix Buhot""",14.8211565
"9249","The Cab","Pen and charcoal heightened with white, oil and turpentine washes on wove paper"," Drawings","15 x 10 1/16 in. (38.1 x 25.56 cm)
29 3/4 × 23 3/4 × 1 1/8 in. (75.57 × 60.33 × 2.86 cm) (outer frame)",,"Europe","France",,"c. 1883","Not on View","19th century","Stamp","","Buhot\'s stamp, lower right corner","","","[Sagot- Le Garrec, Paris, until 1971; sold to MIA]",,"The Herschel V. Jones Fund, by exchange","71.37.1","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7215,9687,0,"1",1,,,"[""9249"",""9798""]","artist:""Félix Buhot""",14.8211565
"9798","The Owl","Black, brown, and white chalk, charcoal, graphite, and turpentine washes, heightened with white gouache"," Drawings","19 1/4 x 14 3/16 in. (48.9 x 36 cm)
29 5/8 × 23 5/8 in. (75.25 × 60.01 cm) (outer frame)",,"Europe","France",,"1883","Not on View","19th century","Stamp; Inscriptions

Verso:  lower right corner (partially visible); \""Bristol,\""; \""ep a montre,\"" verso","","Buhot\'s stamp","In this frenzied sketch, Félix Buhot mapped out the frontispiece of an album of etchings he published in 1883. Perched at the center is Buhot himself, in his usual guise as an owl (búho in Spanish), with the owl’s shadow turned to reveal the artist’s own silhouette. In the rest of the composition, Buhot let loose in the fury of his early thoughts. The sheet is organized with diagonal lines shooting from the owl’s darkened space, possibly a ship’s cabin. Above is the melancholy moon, and below is an evil-looking figure with a cane. Other images—a horse-drawn carriage, a hunched figure climbing stairs, a ship’s prow—emerge or recede along the sides. 

The margins—a preoccupation throughout Buhot’s career—are awash in atmosphere. These are not the shimmering weather effects of a cheery Impressionist but rather pelting rain, thick sea air, and eerie moonlit wisps. Compulsively experimental, Buhot bathed the sheet in turpentine for richer tone, mistakenly believing it was a method used by Rembrandt.","owl with open book in rectangle at center; seated hooded figure at bottom center","[Sagot- Le Garrec, Paris, until 1971; sold, for Fr 900 to MIA]",,"The Herschel V. Jones Fund, by exchange","71.37.2","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5704,7591,0,"1",1,"Bourcard 161",,"[""56005"",""90869"",""9249"",""9798""]","artist:""Félix Buhot""",14.8211565
"9622","Child Drawing (Jean Buhot)","Lithograph"," Prints","12 1/2 x 10 in. (31.75 x 25.4 cm) (image)","Print","Europe","France",,"1892-1894","Not on View","19th century","Inscribed: tirage à 30 ep.  Pierre Guseé l\'une des 3 epreuves en sanguine.  FB.","(Initials in inscription)","","","","",,"","P.1,969","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",6082,8317,0,"1",0,"Bourcard 182",,"[""""]","artist:""Félix Buhot""",14.8211565
"9256","The Grand Guignol","Brown chalk and charcoal with stumping, heightened with white chalk on cream wove paper with backing of flecked gray wove paper"," Drawings","16 1/4 x 11 13/16 in. (41.28 x 30 cm)
29 3/4 × 23 3/4 × 1 1/8 in. (75.57 × 60.33 × 2.86 cm) (outer frame)",,"Europe","France",,"19th century","Not on View","19th century","Stamp; Inscriptions","","Artist\'s stamp, in red ink, placed diagonally, in lower left corner; \'Baudet (?) droite\', on bottom right strip; various inscriptions, in pencil and chalk, on other attached strips","","","Edward A. Foster, New Mexico until 1980; his gift to MIA",,"Gift of Mr. Edward A. Foster","80.77","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",3291,4500,0,"1",1,,,"[""""]","artist:""Félix Buhot""",14.8211565
"42038","Winter in Paris, or Snow in Paris","Etching and aquatint"," Prints","9 15/16 x 13 11/16 in. (25.24 x 34.77 cm) (plate)",,"Europe","France",,"1879","Not on View","19th century","Watermark","","Watermark: [AR 2]","","","",,"Bequest of Mrs. Charles Pillsbury","P.12,653","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7449,5236,0,"1",1,"B 128 iii/v;",,"[""42038"",""54368""]","artist:""Félix Buhot""",14.8211565
"43982","The Little Hunter","Transfer lithograph with scraping, printed in green ink"," Prints","10 7/16 x 14 11/16 in. (26.51 x 37.31 cm) (image)
11 1/8 x 15 in. (28.26 x 38.1 cm) (sheet)","Print","Europe","France",,"1892","Not on View","19th century","Inscription and Stamp

LRC, backwards in the image: [illegible] | On back, in pencil: APGJ624  (and)  9211","","LLC on back, stamped in black: EFA | ULC on back, stamped in black: 123","A prolific etcher, Félix Buhot made only seven lithographs over a short period in 1892.  It is surprising that with so little exposure to the medium he decided to show the irregular shape of the lithographic stone.  This creative decision adds to the charm of The Little Hunter, as does the choice of green ink.  Like many of his etchings, Buhot fills the margins of his print with remarques, or extra drawings that are somewhat related to the central image.  Here we see rabbits, the hunter's quarry, as well as a lone frog in the lower right hand corner.","dark image of silhouette of hunter with gun and dog; sunrise; row of tall, thin trees at right; slightly lighter border with shadowy rabbits and frog; printed in green","Provenance: Edith and Norman Garmezy, Edina, MN; C. & J. Goodfriend, New York",,"Gift of Edith and Norman Garmezy","P.98.26.1","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",4304,3197,0,"1",0,"Bourcard/Goodfriend, 181 ii/ii",,"[""""]","artist:""Félix Buhot""",14.8211565
"43100","Frontispiece for 'L'Illustration Nouvelle'","Etching,aquatint drypoint and roulette"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (plate)
18 13/16 x 12 1/4 in. (47.78 x 31.12 cm) (sheet)","","Europe","France",,"1877","Not on View","19th century","","","","","","","From ""L'Illustration Nouvelle,"" Paris, 1877","Gift of Donald J. and Diana Lee Lucker","P.91.41.4","Maker: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",5397,8226,0,"1",0,"B. 124 iv/iv",,"[""43100"",""54190"",""65611""]","artist:""Félix Buhot""",14.8211565
"28340","St. Malo, Bretagne","Graphite"," Drawings","4 13/16 x 3 9/16 in. (12.22 x 9.05 cm) (image)",,"Europe","France",,"19th century","Not on View","19th century","Stamp; Inscription; Mark","","[L.978], monogram stamp, lower left; [Bretagne/St. Malo/Dul(?)], on backing board, verso; collector\'s mark, upper right, recto","","","Edith and Norman Garmezy, Edina, Minn.; their gift to the MIA, 1994",,"Gift of Edith and Norman Garmezy","94.42","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",1922,2735,0,"1",1,,,"[""""]","artist:""Félix Buhot""",14.8211565
"54191","Spirits from the Cities of the Dead","Etching"," Prints","11 1/2 x 15 1/2 in. (29.21 x 39.37 cm) (plate)",,"Europe","France",,"1885","Not on View","19th century","Inscription and Watermark
Inscribed twice: [3e Etat]","","Watermark: [...hes]","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,955","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",8226,5547,0,"1",0,"Buhot 160 iii/v",,"[""""]","artist:""Félix Buhot""",14.8211565
"50598","Pierrot on the Gallows","Etching"," Prints","5 9/16 x 3 3/16 in. (14.13 x 8.1 cm) (plate)
7 15/16 x 4 13/16 in. (20.16 x 12.22 cm) (sheet)",,"Europe","France",,"1875","Not on View","19th century","Signature and Stamp","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,873","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",4654,7513,0,"1",0,"Bourcard 49 ii/ii",,"[""""]","artist:""Félix Buhot""",14.8211565
"56005","The Owl","Etching, aquatint, and drypoint"," Prints","17 7/16 x 12 3/4 in. (44.29 x 32.39 cm) (plate)",,"Europe","France",,"1883","Not on View","19th century","Signature; Inscriptions","Signed in pencil, LR: [Felix Buhot (w/ owl design)]","","","","William M. Ladd, Portland, Ore.; Hershcel V. Jones, Minneapolis; acquired by MIA, 1916",,"The Willaim M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,956","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",6401,9211,0,"1",1,"Bourcard161 iii/iv",,"[""56005"",""90869"",""9798""]","artist:""Félix Buhot""",14.8211565
"54346","Butterfly and Dragonfly Bookplate, from ""Japonisme""","Etching"," Prints","4 3/8 x 5 3/8 in. (11.11 x 13.65 cm) (plate)",,"Europe","France",,"1877","Not on View","19th century","Signature and Stamp","","in gold: two owls in flight","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,859","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",3312,3230,0,"1",0,"Bourcard 20",,"[""""]","artist:""Félix Buhot""",14.8211565
"54312","The Little Hunter","Lithograph"," Prints","10 7/16 x 14 1/4 in. (26.51 x 36.2 cm) (image)",,"Europe","France",,"1892","Not on View","19th century","Signature (possible)","signed?","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,968","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",7414,4929,0,"1",0,"Bourcard 181 ii/ii",,"[""""]","artist:""Félix Buhot""",14.8211565
"56002","Westminster Bridge, or Westminster Clock Tower","Etching"," Prints","11 3/16 x 15 5/8 in. (28.42 x 39.69 cm) (plate)",,"Europe","France",,"1884","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [epreuve à 2 tons (essai)]","Signature","Stamp","","printed in two tones","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,950","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",8308,6486,0,"1",0,"Bourcard 156 v/vi",,"[""54357"",""56002""]","artist:""Félix Buhot""",14.8211565
