"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore"
"17209","Seated figure with conch shell","earthenware"," Ceramics","10 1/8 x 8 x 7 1/4 in. (25.7 x 20.3 x 18.4 cm)","Figure","North America","Mexico","Colima","2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","Seated Figure, legs crossed, supporting a large conch shell on the left knee. The right arm, placed on the right knee, flows into the leg and the legs into each other at the crossing. The head is large, with a fillet headdress and a well modelled spout emerging from the top at the right. Spine-like projections appear on each arm from shoulder to elbow. The face is broad, with mouth open to show teeth, modelled eyes, straight nose, abnd ear plugs. The figure is naked except for a loin cloth. Burnished red ware, with conch shell in natural (buff) clay.","",,"The John R. Van Derlip Fund","47.2.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",6434,8043,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"22488","Flat base bowl","Earthenware"," Ceramics","8 3/8 x 6 x 7 in. (21.3 x 15.24 x 17.78 cm)","Bowl","North America","Mexico","Colima","3rd-7th century","Not on View","3rd-7th century","","","","","flat base bowl, rear spout oin shape of Human Head, red burnished slip on earthenwaare, H.8-3/8 in.","",,"Gift of Arthur and Lucille Weiss","81.125.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3518,5333,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"23992","Figure","Ceramic"," Sculpture; Ceramics","7 3/4 x 4 x 1 in. (19.7 x 10.2 x 2.5 cm)","Figure","North America","Mexico","Colima","100 BCE - 300 CE","Not on View","1st century BCE - 4th century CE","","","","","Standing Male Figure, flat solid, cape on right side, applique headdresss, noseplug and headband, burnished buff clay, West Mexican (Colima) 100BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3049,4010,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"18879","Four-legged figure","earthenware"," Ceramics","9 3/4 x 8 x 11 1/2 in. (24.8 x 20.32 x 29.21 cm)","Figure","North America","Mexico","Colima","2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","Four-legged figure with human face and tail. Has red band around the middle and black on the back by figures tail.","",,"Gift of Mr. and Mrs. Philip W. Pillsbury","65.65.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",9118,6513,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"22130","Figure of a man with an urn on his back","Earthenware"," Sculpture; Ceramics","11 3/4 x 8 x 7 in. (29.8 x 20.3 x 17.8 cm)","Figure","North America","Mexico","Colima","200-700","Not on View","3rd-8th century","","","","","figure of a man carrying an urn on his back, hands held to tumpline on the back of his neck, red clay, Mexican (Colima) 200-700AD","",,"Gift of Mr. Alfred Lawrence","79.15.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,4182,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"16620","Vessel in the form of an owl","Earthenware"," Ceramics","8 1/2 x 9 in. (21.6 x 22.9 cm)","Vessel","North America","Mexico","Colima","c. 100","Not on View","1st-2nd century","","","","In the ancient cultures found in the Pacific Coast region, shamans were known to transform into owls during sacred journeys. In this example from the Colima culture, the object may refer to this transitional process. The form of the vessel portrays that of an owl with the beak doubling as a spout for liquids, and the large eyes can refer to the bulging and dilated eyes of a shaman in trance.","Red figure with spout and two legs. Eyes on front and back","",,"The William Hood Dunwoody Fund","42.61.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",5952,7440,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"12063","Dog","Ceramic"," Ceramics","9 3/4 x 8 1/4 x 13 1/8 in. (24.8 x 21.0 x 33.3 cm)","Dog","North America","Mexico","Colima","100-300","Not on View","2nd-4th century","Sticker","","[730--], on sticker, on bottom","","Small standing dog with teeth bared; stomach protruding on both sides on body; short pointed ears and short tail; incised eyes","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1918,1920,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"23991","Figure","Ceramic"," Sculpture; Ceramics","6 x 3 3/4 x 1 1/8 in. (15.2 x 9.5 x 2.9 cm)","Figure","North America","Mexico","Colima","100 BCE - 300 CE","Not on View","1st century BCE - 4th century CE","","","","","Standing Male Figure, flat, solid, cape on right side, applique headdress, noseplug, necklace abd diamons eyes. Burnished buff clay. West Mexican (Colima) 100 B.C.- 300 A.D.","",,"Gift of Lucille and Arthur Weiss","83.161.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3126,3602,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"25783","Standing female figure","Earthenware"," Sculpture; Ceramics","5 x 2 9/16 x 3/4 in. (12.7 x 6.5 x 1.9 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","STANDING FEMALE FIGURE, hands held to chest, applique facial details, headband, necklace with double pendant, loincloth with rear tassel, unburnished buff clay, West Mexican, Colima","",,"Gift of Lucille and Arthur Weiss","88.80.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2585,4924,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"30067","Bowl","Pottery, pigment"," Ceramics","3 7/8 x 6 1/16 x 6 1/16 in. (9.8 x 15.4 x 15.4 cm)","Bowl","North America","Mexico","Colima","4th century BCE - 3rd century CE","Not on View","4th century BCE - 3rd century CE","Sticker","","\'B-20\' sticker on base","","three legged round bowl; small holes on each leg; dark red pigment; turtle head protruding on one side; rectangular section on off-white and black hatched decoration around turtle head raised bumps scattered on sides; unglazed","",,"Gift of Helmut Stern","97.57.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"25785","Standing Female Figure","Earthenware"," Sculpture; Ceramics","4 9/16 x 2 x 3/4 in. (11.6 x 5.1 x 1.9 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","STANDING FEMALE FIGURE, hands held to chest; applique headband, necklace, facial details, loincloth and tassels, unburnished buff clay","",,"Gift of Lucille and Arthur Weiss","88.80.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2628,5093,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"25804","Standing male figure","Earthenware"," Sculpture; Ceramics","4 1/4 x 2 1/2 x 7/8 in. (10.8 x 6.4 x 2.2 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","STANDING MALE FIGURE, arms out from body; ritual shoulder scarification; applique hair and headband unburnished red/buff clay","",,"Gift of Lucille and Arthur Weiss","88.80.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",2882,4811,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"11964","Foot form","Earthenware"," Ceramics","7 1/2 x 5 1/2 x 4 1/2 in. (19.1 x 14.0 x 11.4 cm)","Foot form","North America","Mexico","Colima","Date Unknown","Not on View",,"","","","","vessel in form of foot, wide calf with pattern of bump protrusions; burnished red clay, ceramic, West Mexican (Colima) cat. card dims H 7-1/2 x W 4-1/4 x L 4-3/4'","",,"Gift of Lucille and Arthur Weiss","79.58.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3235,5122,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"22486","Standing Male Figure","Earthenware, pigment"," Sculpture; Ceramics","11 1/4 x 4 1/2 x 5 in. (28.6 x 11.43 x 12.7 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","holding staff to ground with left hand, red slip on brown earthenware","",,"Gift of Arthur and Lucille Weiss","81.125.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"11965","Modeled vulture","Earthenware"," Ceramics","5 1/2 x 9 1/2 in. (14.0 x 24.1 cm)","Vessel","North America","Mexico","Colima","3rd-7th century","Not on View","3rd-7th century","","","","","Vessel in the form of a Vulture, earthenware, Mexico, Colima, 200-600AD outstretched wings and spout tail; buff earthenware burnished; L. 9 1/2 in., H. 5 1/2 in.","",,"Gift of Arthur and Lucille Weiss","82.136.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2197,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"32462","Jar","Pottery"," Ceramics","4 1/2 x 7 1/8 in. (11.4 x 18.1 cm)","Jar","North America","Mexico","Colima","400 BCE","Not on View","4th century BCE","Tag","","[400 B.C./\'72/$1200/#4], on tag, taped to bottom","","Short jar with wide, shallow body and short, flaring neck; fluted design on body","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"23990","Figure","Ceramic"," Sculpture; Ceramics","5 3/4 x 3 x 1 1/8 in. (14.6 x 7.6 x 2.9 cm)","Figure","North America","Mexico","Colima","100 BCE -  300 CE","Not on View","1st century BCE - 4th century CE","","","","","Standing Male Figure, flat, solid, burnished buff clay. Wears cape, applique headdress, noseplug, necklace, West Mexican (Colima), 100BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3359,4140,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"25784","Standing female figure","Earthenware"," Sculpture; Ceramics","5 5/8 x 3 3/16 x 1 1/4 in. (14.3 x 8.1 x 3.2 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","STANDING FEMALE FIGURE, arms out from body, applique shoulder scarification, headband, hair, unburnished buff clay, cream slip","",,"Gift of Lucille and Arthur Weiss","88.80.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3193,5220,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"25786","Seated female figure","Earthenware"," Sculpture; Ceramics","3 1/4 x 2 3/4 x 2 1/8 in. (8.3 x 7 x 5.4 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","SEATED FEMALE FIGURE, with legs extrended, hands held to stomach; applique hair, unburnished buff clay, West Mexican, (Colima) 200-600 A.D.","",,"Gift of Lucille and Arthur Weiss","88.80.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3179,4373,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"24294","Seated male figure","Earthenware"," Sculpture; Ceramics","9 x 8 1/2 x 7 1/2 in. (22.9 x 21.6 x 19 cm)","Seated male figure","North America","Mexico","Colima","200-800","Not on View","3rd-9th century","","","","","seated male, clay, pigments, West Mexican (Colima), 200 - 700 AD. Figure makes noise when figure is turned over.","",,"Gift of Mrs. Elizabeth Onan","84.127.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3461,4020,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
"75996","Vessel","Ceramic"," Ceramics","19 3/4 x 14 1/4 x 15 in. (50.17 x 36.2 x 38.1 cm)","Vessel","North America","Mexico","Colima","c. 800","Not on View","8th-9th century","Sticker","","at interior, on sticker: [353]","This unusually large vessel portrays a man with a hunched back, a common theme in ancient Mesoamerican art.  Individuals with this characteristic had a privileged position in these societies, often serving as attendants to kings and chiefs.  They were believed to have a special association with rain, clouds, the earth and caves.  The warrior's helmet and earspools on this example illustrate this man's elevated status.","seated figure with short legs outstretched, hands on knees; vessel opening on back of figure; figure has protruding lips, uneven eyes and pierced ears","",,"Gift of funds from the Regis Foundation","2003.87.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2988,3536,0,"1",0,,,"[""""]",,true,"culture:""Colima""",18.038284
