"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month","list:aampi"
"137530","Lacuna","Color lithograph and screenprint"," Prints","13 × 15 1/2 in. (33.02 × 39.37 cm) (image)
19 3/4 × 21 1/2 in. (50.17 × 54.61 cm) (sheet)","Print","North America","United States",,"2008","Not on View","21st century","","LR in pencil below image: Nankivil 08 | BC in pencil below image: LACUNA","LL in pencil below image: ARCH 1/2 | Publisher\'s blindstamp, LL below image: HP","","14-color lithograph and screenprint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.77","Artist: Lisa Nankivil; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 Lisa Nankivil%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,4650,0,"1",0,,,"[""137530"",""139496"",""139497"",""139498"",""139499"",""139500"",""139501"",""139502"",""139503"",""139504"",""139505"",""139506"",""139507""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"137408","Although / Emote","Color lithograph and screenprint"," Prints","19 3/4 × 20 1/4 in. (50.17 × 51.44 cm) (sheet)","Print","North America","United States",,"2012","Not on View","21st century","","LRC in pencil: CARTER 2011 | BC in pencil: Although / Emote","LLC in pencil: ARCHIVE 1/2 | Publisher\'s blindstamp, LLC: HP","","Six-color lithograph and screenprint with two images of small leafless trees, one being trimmed by a hand with pruning shears overlaid with a hand-drawn emotion wheel diagram with sections colored with pink and green. The halftone image was taken from a text and modified by the artist and printed from a photolithographic plate. Runs 2 through 6 were cut from Rubylith film to make the screens. Run 7 was hand-drawn by the artist on film to make the final screen.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.22","Artist: Carter; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1970","Copyright %C2%A9 Carter%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4800,4650,0,"1",0,,,"[""137408"",""139691"",""139692"",""139693"",""139694"",""139695"",""139696"",""139697"",""139698"",""139699"",""139700"",""139701"",""139702"",""139703"",""139704"",""139705"",""139706"",""139707"",""139708"",""139709"",""139710"",""139711"",""139712"",""139713"",""139714"",""139715""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"137529","Equinox","Color lithograph and screenprint"," Prints","15 1/2 × 13 in. (39.37 × 33.02 cm) (image)
22 1/2 × 19 3/4 in. (57.15 × 50.17 cm) (sheet)","Print","North America","United States",,"2008","Not on View","21st century","","LR in pencil below image: Nankivil 08 | BC in pencil below image: EQUINOX","LL in pencil below image: ARCH 1/2 | Publisher\'s blindstamp, LL below image: HP","","14-color lithograph and screenprint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.76","Artist: Lisa Nankivil; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 Lisa Nankivil%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4650,5250,0,"1",0,,,"[""137529"",""139496"",""139497"",""139498"",""139499"",""139500"",""139501"",""139502"",""139503"",""139504"",""139505"",""139506"",""139507""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"58931","Dance of the Ladder IV","Color lithograph and screenprint"," Prints","29 1/2 x 21 1/2 in. (74.93 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1981","Not on View","20th century","Signed, dated, numbered, inscribed, printed inscription, and chop mark.","LR: [©Hammond . . . 1981]
LR: [A.P. 10/10]
LR: [IV]
LC, printed inscription: 
[DANCE of the LADDER]","LL: VEL chop mark","","From a suite of four prints","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1983.","From Dance of the Ladder suite of four prints","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.17.4","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2707,3722,1,"1",0,"VEL 120; Vermillion Publications, 1978-1983, no. 11",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,true,true,
"43194","The New Dance Ensemble","Color lithograph and screenprint"," Prints","33 3/8 x 22 1/4 in. (84.77 x 56.52 cm) (image, sheet)","Poster","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis (publisher); sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.28","Maker: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3776,2957,1,"1",0,"VEL 122",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,true,true,
"113403","Steller's Albatross","Color lithograph and screenprint"," Prints","33 7/8 x 45 7/8 in. (86.04 x 116.52 cm) (sheet)
44 x 55 3/4 in. (111.76 x 141.61 cm) (outer frame)","Print","North America","United States",,"1977","Not on View","20th century","

","at LRC, in pencil: 18/50 F. Stella \'77","Publisher\'s blindstamp in LRC","","Off-white paper with grid/graph printed in green in background; two large yellow curved shapes at center with pink square behind; teal and orange curved shape to R; pink horizontal, slightly curved rectangle at bottom; a few other colored shapes throughout; light green/cream rectangular background border; silver rectangle in background behind many shapes; behind Plexiglas in silver wood frame with stepped edges","Private collection, Minneapolis; given to MIA, 2011.","From Exotic Bird series","Anonymous gift","2011.94.13","Artist: Frank Stella; Printer: Tyler Graphics, Ltd., Mount Kisco, New York; Publisher: Tyler Graphics, Ltd., Mount Kisco, New York","Artist","American","American, born 1936","%C2%A9 Frank Stella %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6354,4687,1,"1",1,"Axsom 112; Tyler 553:FS12",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"125077","Tetuan III","Color lithograph and screenprint"," Prints","16 7/8 × 21 7/8 in. (42.86 × 55.56 cm) (sheet)
20 1/8 × 25 1/8 × 1 1/4 in. (51.12 × 63.82 × 3.18 cm) (outer frame)","Print","North America","United States",,"1973 (published 1974)","Not on View","20th century","","LRC, in pencil: F. Stella \'73","LRC, in pencil: 56/100 | LRC, printer\'s blindstamp: © | II (inside a circle)","","square in LLC of sheet broken into two rectangles side by side, each with alternating blue and red diagonal stripes","Ruth A. Reister, Minneapolis; Estate of Ruth A. Reister; bequeathed to MIA, 2016.","From For Meyer Schapiro portfolio","Gift of Raymond A. and Ruth A. Reister","2016.136.6.10","Artist: Frank Stella; Printer: Gemini G.E.L., Los Angeles; Publisher: The Committee to Endow a Chair in Honor of Meyer Schapiro, at Columbia University, New York","Artist","American","American, born 1936","%C2%A9 Frank Stella %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",8013,6195,1,"1",1,"Axsom 92; Gemini 528 (FS73-602)",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"137531","Streaming","Color lithograph and screenprint"," Prints","23 1/2 × 28 in. (59.69 × 71.12 cm) (image)
30 × 34 in. (76.2 × 86.36 cm) (sheet)","Print","North America","United States",,"2009","Not on View","21st century","","LR in pencil below image: Nankivil 09 | BC in pencil below image: STREAMING","LL in pencil below image: ARCH 1/2 | Publisher\'s blindstamp, LL below image: HP","Known principally as a painter, Lisa Nankivil creates luminous linear works that explore qualities such as motion, spatial relationships, and hierarchy. Streaming exemplifies Nankivil’s intuitive creative process, which relies on the dynamic interplay of line, color, texture, space, and light to generate the work’s aesthetic and conceptual content. As in her paintings, Nankivil builds her print layer by layer, adding both clarity and complexity as the work progresses. Contrasting colors and tones induce a “push-pull” visual effect that invites close inspection of the work’s intricate details and surface textures. Formally and conceptually, the print elaborates on the intangible nature of abstraction, evoking a range of emotional and perceptual responses.","16-color lithograph and screenprint.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.",,"Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.78","Artist: Lisa Nankivil; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1958","Copyright %C2%A9 Lisa Nankivil%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4950,4500,0,"1",0,,,"[""137531"",""139496"",""139497"",""139498"",""139499"",""139500"",""139501"",""139502"",""139503"",""139504"",""139505"",""139506"",""139507""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"7877","Then","Color lithograph and screenprint"," Prints","22 x 30 in. (55.88 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1993","Not on View","20th century","","","","Suzanne McClelland feels that the emotional nuance of the spoken word is frequently missing from printed texts. Her vigorous gestures and repetitions counter this tendency, forcing the written word to perform like its spoken form and meaning. 

In this print, McClelland draws layers of images on a page from The New York Times to obscure or reveal portions of the underlying surface. She relishes the accidental meanings found in the absurd juxtapositions of news articles with advertisements. According to the artist, the print's title-Then-written backwards across the composition, ""…has something about it that relates to the newspaper for me because it has a lot to do with permanence. 'Then' is always something that happened before and somewhere else.""","","(John C. Stoller & Co., Minneapolis); sold to MIA, 1994.",,"Gift of funds from the Print and Drawing Council","P.94.23","Artist: Suzanne McClelland; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1959","%C2%A9 Suzanne McClelland","Arts of the Americas","In Copyright","valid",4661,3484,1,"1",0,"PCN vol. XXIV no. 4",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"7848","Still Life with Pears","Color lithograph and screenprint"," Prints","22 x 25 in. (55.88 x 63.5 cm) (image)
27 x 29 1/2 in. (68.58 x 74.93 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, Dated, Inscribed, and Chop Mark","LR: [S. Steinworth \'92]
LC: [Archive Proof] 
LL: VEL Chop Mark
","VEL Chop Mark","","Part X of Vermillion Archive Collection Archive Proof","",,"Vermillion Archival Collection, The Driscoll Arts Accession Fund","P.93.1.10","Artist: Skip Steinworth","Artist","American","American, born 1950","%C2%A9 Skip Steinworth","Global Contemporary Art","In Copyright","valid",3608,3272,1,"1",0,"VEL 286",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"7725","Deep Station","Color lithograph and screenprint"," Prints","22 1/4 x 19 1/2 in. (56.52 x 49.53 cm) (image)
27 1/4 x 22 1/2 in. (69.22 x 57.15 cm) (sheet)","Print","North America","United States",,"1985-1987","Not on View","20th century","Titled in pencil, LC: \""Deep Station\""","LR: Donna Dennis 1985-87


","LL: A.P. 1/8
LR: VEL blindstamp","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1988.",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.8","Artist: Donna Dennis; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1942","%C2%A9 Donna Dennis","Global Contemporary Art","In Copyright","valid",3076,3716,1,"1",1,"VEL 76",,"[""25004"",""58639"",""7725""]","medium:""Color lithograph and screenprint""",15.5149145,,true,,
"7634","That in Which I","Color lithograph and screenprint"," Prints","31 1/4 x 59 in. (79.38 x 149.86 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signed, dated, numbered, titled, and chop mark","LR: [Arakawa 1978]
LR: [P/P 2/2]
LC: [That in which]
","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.6","Artist: Arakawa (Shusaku Arakawa); Publisher: Multiples, Inc., New York","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",3742,2001,1,"1",0,"VEL 24",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,true
"7644","Falling Birds","Color lithograph and screenprint"," Prints","28 1/2 x 22 in. (72.39 x 55.88 cm) (image)
32 x 24 in. (81.28 x 60.96 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","Titled in pencil, LL margin: Falling Birds","Signed and dated in pencil, LR margin: Adja Yunkers - 78

","Numbered ni pencil, LC margin: 11/20
Inscribed in pencil, LL margin: AP.
Artist\'s blindstamp, LR margin: Adja
Publisher\'s blindstamp, LR margin: VEL","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.83","Artist: Adja Yunkers; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",2778,3664,1,"1",0,"VEl 294",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,
"7631","That in Which III","Color lithograph and screenprint"," Prints","31 1/4 x 59 in. (79.38 x 149.86 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signed, dated, numbered, titled, and chop mark","LR: [Arakawa 1978]
LR: [P/P 5/5]
LC: [That in which]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.4","Artist: Arakawa (Shusaku Arakawa); Publisher: Multiples, Inc., New York","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",3728,1960,1,"1",0,"VEL 26",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,true
"7620","Point Blank I","Color lithograph and screenprint"," Prints","31 1/4 x 58 7/8 in. (79.38 x 149.54 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","LC: Point Blank at N.Y. City","LC: Arakawa 1978


","LR: P/P 5/5
LL: VEL chop mark","Architect and neo-dada artist Shusaku Arakawa rejects the widely held belief that art should be a means of self-expression. Instead, his work explores how reality is subjective and always mediated by context and perception. His paintings and prints are enigmatic, often taking the appearance of scientific diagrams or conceptual puzzles that examine the philosophical interrelationships between language and image. 

In Point Blank I, one of a three-part series, Arakawa juxtaposes variations of a simple tube form with isolated and overlapping words and phrases (in both standard and reversed configurations). Some of the text is descriptive and readable; some is indecipherable. Highlighting the cognitive ""gap"" between words and the objects they designate, Arakawa demonstrates the ambiguity of words and their inadequacy as tools for understanding the world around us.","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.1","Artist: Arakawa (Shusaku Arakawa); Publisher: Vermillion Editions Limited, Minneapolis","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",5121,2729,1,"1",0,"VEL 21",,"[""""]","medium:""Color lithograph and screenprint""",15.5149145,,,,true
