"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"104585","Shigaraki tea bowl","Glazed ceramic"," Ceramics","2 5/8 x 6 1/8 x 5 11/16 in. (6.67 x 15.56 x 14.45 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: unidentifed mark","","tea bowl; small ring foot; outward-flaring sides; slightly asymmetrical; brown, tan and dark red","","From ","The Louis W. Hill, Jr. Fund","2007.99.2","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2751,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104590","Fish","Glazed ceramic"," Ceramics","4 9/16 x 1 13/16 x 1 5/8 in. (11.59 x 4.6 x 4.13 cm)","Water dropper (suiteki)","Asia","Japan",,"late 20th century","Not on View","20th century","","","on bottom, incised: illegible mark","","water dropper; bulbous fish with four small fins, held close to body; openings at top center and mouth; grey and golden brown","","From ","The Louis W. Hill, Jr. Fund","2007.99.17","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,1669,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104542","Kawakujira tea bowl","Glazed ceramic"," Ceramics","2 9/16 x 5 11/16 x 5 11/16 in. (6.51 x 14.45 x 14.45 cm)","Tea bowl (chawan)","Asia","Japan",,"20th century","Not on View","20th century","","","on bottom above foot, stamped: illegible mark","","tea bowl; wide, rather tall ring foot; rounded outward-flaring dish shape; tan with brown rim; milky white line at interior and white drips on exterior","",,"The Louis W. Hill, Jr. Fund","2007.99.3","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","","Asian Art","No Known Copyright","valid",3000,2162,1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",18.596323
"104725","New Year's postcard with bird","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Mr. Stephen Addiss from Tatsuo Sugimoto, with two postage stamps; decorated with a white bird with tan spots and black, purple, blue, green, yellow and orange tail feathers, black text and red seal in LRC","","From ","The Louis W. Hill, Jr. Fund","2007.99.13","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
"104545","Untitled","Ink and color on paper"," Paintings","7 3/4 x 18 13/16 in. (19.69 x 47.78 cm)","Hanging scroll","Asia","Japan",,"20th century","Not on View","20th century","","","","","letter in Japanese with painting in center of six vessels against blue-grey ground: orange, brown and blue striped teapot; brown and green spouted vessel with three black designs; yellow, brown, green and black vessel with flower; pale yellow vase, orange and white bowl; and blue and purple vase with black linear design","","From ","The Louis W. Hill, Jr. Fund","2007.99.6","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
"104701","New Year's postcard with tiger","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to ""Mr. Stephn [sic] Addiss,"" with postage stamp; decorated with a very thin tiger with a brown nose and orange mouth, text in black and red seal in LRC","","From ","The Louis W. Hill, Jr. Fund","2007.99.9","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
"104570","New Year's postcard with seahorse (or dragon?)","Ink and color on paper"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard from Daikichi to Mr. Stephen Addiss, with two postage stamp; decorated with a blue-grey seahorse (or dragon); text in black and red seal in LRC","","From ","The Louis W. Hill, Jr. Fund","2007.99.8","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
"104723","New Year's postcard with snake","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Mr. Stephen Addiss from Daikichi, with postage stamp; decorated with a coiled tan and white snake with grey spots, its tongue flickingo ut, text in black and seal in red, LLC","","From ","The Louis W. Hill, Jr. Fund","2007.99.11","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
"104724","New Year's postcard with rooster","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Stephen Addiss from Tatsuo Sugimoto, with two postage stamps; decorated with a rooster's head inside a grey oval, black text and red seal in LRC","","From ","The Louis W. Hill, Jr. Fund","2007.99.12","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
"104726","New Year's postcard with boar","Ink and color on card"," Documents","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Mr. Stephen Addiss from ""Tathuo [sic] Sugimoto"", with two postage stamps; decorated with a brown and white boar, black text and red seal in ULQ","","From ","The Louis W. Hill, Jr. Fund","2007.99.14","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
"104702","New Year's postcard with horse's head","Ink and color on card"," Documents","5 7/8 x 4 in. (14.92 x 10.16 cm)","Postcard","Asia","Japan",,"20th century","Not on View","20th century","","","","","postcard to Mr. Stephen Addiss from Daikichi, with postage stamp; decorated with an abstracted horse's head in red and black, black text and red seal in LLC","","From ","The Louis W. Hill, Jr. Fund","2007.99.10","Artist: Sugimoto Tatsuo","Artist","Japanese","Japanese, born 1940","%C2%A9 Sugimoto Tatsuo","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Sugimoto Tatsuo""",9.2981615
