"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","list:nahm"
"127385","President's Surveillance Program","Graphite and watercolor on vellum"," Drawings; Works on Paper","23 3/4 × 18 in. (60.33 × 45.72 cm) (sight)
24 3/4 × 19 × 1 7/16 in. (62.87 × 48.26 × 3.65 cm) (outer frame)","Drawing","North America","United States",,"2016","Not on View","21st century","Verso numbered with Jenny Holzer inventory number: HOLZE81008","","","President’s Surveillance Program is part of Jenny Holzer’s long-running “Redaction” series of paintings, drawings, and prints. By modifying previously redacted (censored) U.S. government documents to emphasize their suppressed content, Holzer highlights the extremes of sanctioned secrecy and surveillance. Here, she enlarged the original document and reproduced it on vellum (treated animal skin, also known as parchment), a reference to the parchment on which the Declaration of Independence, the Constitution, and the Bill of Rights were written. In so doing, she exposes the irony that constitutionally guaranteed freedoms of speech, press, and protest are often the first casualties of government abuse. Holzer has rendered the censor’s redactions with broad, gestural strokes, in a brilliant shade of red, implying blood and emphasizing that redaction is the work of human hands and minds. The effect is a powerful suggestion that the cost of rising government secrecy is the loss of personal freedom.","two rectangular blocks of red with horizontal black brushstrokes, with drips extending from bottom; four lines of identical text with horizontal lines drawn through them--two lines at top of sheet, two lines at bottom of sheet; two lines of text between red rectangles--bottom line of text is, ""President's Surveillance Program""; received in heavy distressed, darkened metal frame. Not signed (see Notes)","The artist, New York; (Hauser & Wirth Gallery, Zurich Switzerland, sold to Mersky, June 9, 2017); Robert B. Mersky, Minneapolis; given to MIA, 2017","From Redaction series","Gift of Mary and Bob Mersky","2017.115.2","Artist: Jenny Holzer","Artist","American","American, born 1950","%C2%A9 Jenny Holzer %2F Brand X Editions%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7124,9249,1,"1",0,,,"[""""]","medium:""Graphite and watercolor""",12.143029,true,true,
"14340","Baroque Church, Budapest","Graphite and watercolor on paper"," Drawings; Works on Paper","8 3/8 x 10 7/8in. (21.3 x 27.6cm)","Watercolor","Europe","Hungary",,"20th century","Not on View","20th century","Signature
see Signed","[Bpest - Háry Gyula]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.52","Artist: Gyula Háry","Artist","Hungarian","Hungarian, born 1864","","European Art","No Copyright–United States","valid",4925,3796,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",12.143029,,,
"14302","In the Harvest Field","Graphite and watercolor on paper"," Drawings","18 1/8 x 12 7/8 in. (46 x 32.7 cm)","Drawing","Europe","Austria",,"1924","Not on View","20th century","","LR: [Kr 24]","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.44","Artist: Karl Rössing","Artist","Austrian","German, 1897 - 1987","","European Art","No Copyright–United States","valid",3517,5281,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",12.143029,,,
"113904","View of the Bay of Naples","Graphite and watercolor on blue-gray paper"," Drawings","4 13/16 x 6 7/8 in. (12.22 x 17.46 cm) (sheet)
13 1/2 x 20 in. (34.29 x 50.8 cm) (outer frame)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","","","","","three large rowboats in foreground, filled with people; figure at front of boat at left stands holding oar over his head; small sailboat at far right in distance; sailing ship with sails unfurled at right in middle ground; other sailing ships at left without sails unfurled, in distance; buildings and hill on opposite shore; grey sky and water with a few low clouds at center","[Colnaghi, London, until 1970; sold, January, for $84, to Moir]; Alfred Moir, Santa Barbara (1970-d. 2010; bequeathed to MIA)
","From ","Bequest of Professor Alfred Moir","2012.58.217","Artist: Giuseppe Canella","Artist","Italian","Italian, 1788 - 1847","","European Art","Public Domain","valid",4391,3499,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",10.429038,,,
"113903","View of Mount Vesuvius","Graphite and watercolor on blue-gray paper"," Drawings","4 13/16 x 6 5/8 in. (12.22 x 16.83 cm) (sheet)
13 1/2 x 20 in. (34.29 x 50.8 cm) (outer frame)","Drawing","Europe","Italy",,"19th century","Not on View","19th century","","","","","three large rowboats in foreground, filled with people; two small sailboats in middle ground; large sailing ship at left in distance with other ships at right without sails unfurled; Mount Vesuvius in background; grey sky and water","[Colnaghi, London, until 1970; sold, January, for $84, to Moir]; Alfred Moir, Santa Barbara (1970-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.216","Artist: Giuseppe Canella","Artist","Italian","Italian, 1788 - 1847","","European Art","Public Domain","valid",3507,2563,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",10.429038,,,
"10484","Nude Reclining","Graphite and watercolor wash on paper"," Drawings","14 x 22 in. (35.56 x 55.88 cm) (image)","Drawing","Europe","France (?)",,"20th century","Not on View","20th century","","Signed, lower right corner: Rodin (by forger)","","","","Ruth Kerr Henschel, New York [widow of Charles R. Henschel, who was for many years president of M. Knoedler, Inc., New York]; given to MIA, 1942.",,"Gift of Mrs. Charles R. Henschel","42.34","Artist: Forger in the manner of Auguste Rodin","Artist","French","French, 1840–1917","","European Art","No Copyright–United States","valid",4386,2740,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",10.429038,,,
"10482","Nude Kneeling","Graphite and watercolor wash on paper"," Drawings","11 1/2 x 9 5/8 in. (29.21 x 24.45 cm) (image)","Drawing","Europe","France (?)",,"20th century","Not on View","20th century","","Signed, lower left: A. Rodin (by forger)","","","","Ludwig Charrell, New York (1891-1956); given to MIA, 1956.",,"Gift of Ludwig Charrell","56.27","Artist: Forger in the manner of Auguste Rodin","Artist","French","French, 1840–1917","","European Art","Public Domain","valid",3375,4116,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",10.429038,,,
"9105","Three Women in Costume","Graphite and watercolor heightened with gouache"," Drawings","9 1/16 x 6 15/16 in. (23.02 x 17.62 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature","LR: [Jules David]","","","","",,"The Putnam Dana McMillan Fund","66.68","Artist: Jules David","Artist","French","French, 1808 - 1892","","European Art","Public Domain","valid",3111,4172,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",10.429038,,,
"13191","Two Women","Graphite and watercolor wash on paper"," Drawings","13 5/8 x 10 7/8 in. (34.61 x 27.62 cm) (image)","Drawing","Europe","Germany",,"1906","Not on View","20th century","Signature, Date, Stamp","In black ink LR [E Kirchner 06]","Estate stamp, verso [NACHLASS / E.L. KIRCHNER / 8 Orc / Bf l], Lugt 1570b.","","","Artist's estate. Hall James and Kate Butler Peterson, Petersham, Mass.; given to MIA, 2000.",,"Gift of Kate Butler Peterson","2000.242.11","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",2032,2934,0,"1",1,,,"[""""]","medium:""Graphite and watercolor""",10.429038,,,
"19146","Woman Before a Mirror","Graphite and watercolor heightened with gouache"," Drawings","9 1/2 x 5 15/16 in. (24.13 x 15.08 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Inscriptions; Mark","","(listed from top) in pencil, recto: [Le bon ton. No. 3..] [Je prie Astory(?) de retablir les meubles dans leurs(?) perpendiculaire.] 
LC recto: [Robe ___ velours en echarpe (rest is illegible)]
LR recto: [PExx]","","","","From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.232","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3869,5978,0,"1",0,"Beraldi",,"[""""]","medium:""Graphite and watercolor""",10.429038,,,
"19142","Bride and Groom with Attendant","Graphite and watercolor heightened with gouache"," Drawings","9 9/16 x 6 in. (24.29 x 15.24 cm) (image)","Watercolor","Europe","France",,"1844","Not on View","19th century","Signature; Date; Inscription
see Signed
in pencil, LC: [Robe de Satin ___ de Point (?) d\'angleterre]","In pencil, LL: [Numa 1844]","","","","","From one of three fashion journals:  ""La Sylphide,"" 1839-1844; ""La Mode,"" 1829-1854; ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.229","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3922,6000,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",10.429038,,,
"19136","Two Women with a Dog","Graphite and watercolor heightend with gouache"," Drawings","9 9/16 x 5 15/16 in. (24.29 x 15.08 cm) (image)",,"Europe","France",,"mid 19th century","Not on View","19th century","Inscription; Mark
in brown ink, bottom recto: [Capote de Dentelle. Chale tissu cachemire garni de dentelles. Mlle Paron. Chale de guipure Mr. Camille. Paille de rig(?) Mr Feijay(?)]","","In pencil, LR recto: [PRte]","","","","From one of three fashion journals:  ""La Sylphide,"" 1839-1844; ""La Mode,"" 1829-1854; ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.231","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3852,5934,0,"1",0,"
Beraldi",,"[""""]","medium:""Graphite and watercolor""",10.429038,,,
"112770","The Marchioness Old Curiosity Shop [silhouette of woman sweeping]","Pen and ink, graphite and watercolor (?) on card"," Drawings","7 x 5 7/16 in. (17.78 x 13.81 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","silhouette of a woman sweeping, wearing a white bonnet (not in black silhouette); blue ground; ""The Marchioness / Old Curiosity Shop"" in pencil under image","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.46","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3971,5017,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",8.715047,,,
"4987","Untitled (Paris)","Pen and black ink, graphite, and watercolor on paper"," Drawings","9 5/8 x 7 5/8 in. (24.45 x 19.37 cm) (image, sheet)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1952","Not on View","20th century","Signature; Inscription","in black ink LR: GEORGE MORRISON / PARIS 1952","","In 1952-53, Morrison lived in Paris and the south of France on a Fulbright study fellowship, an opportunity that helped him attain a deeper understanding and appreciation of European modern art. This drawing, one of many small works on paper he produced during his year abroad, embodies his distinctive style of abstraction that often began with Surrealist-inspired automatic drawing techniques. Originating in France in the early 1920s, the Surrealists included writers, poets, and visual artists who disdained rationalism and believed that dreams and the unconscious mind held an infinite reservoir of creative imagination that could be tapped through automatism (free association techniques). Here, expressive line merges with organic and rectilinear forms of contrasting value and color to create a harmonious abstraction that simultaneously suggests landscape and the mystical elements of totemic art—artworks that communicate spiritual significance through their forms and subject matter.","","Lora and Martin G. Weinstein, Minneapolis; given to MIA, 1996.",,"Gift of Lora and Martin G. Weinstein","96.133.4","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",1867,2389,1,"1",0,,,"[""""]","medium:""Graphite and watercolor""",8.715047,,,true
"17076","Sketchbook: Greece","Graphite and watercolor on wove paper; bound volume"," Drawings","10 1/4 x 14 1/8 in. (26.04 x 35.88 cm) (image)","Sketchbook","Europe","England",,"1844","Not on View","19th century","","","","","Sketchbook of 1844 containing 11 drawings in pencil and water color of Greece attributed to Turner, and bearing titles purported to be in his handwriting. The locations include the Plain of Marathon, Sparta, Temple of Minerva, Corfu, Cornith, Athens, the Hellespont and other scenes.","",,"Gift of George S. Ingraham","43.12.5","Artist: School of Joseph Mallord William Turner R.A.; Artist: (attributed) George Harley","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",4655,3411,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",8.715047,,,
"17084","Sketchbook: Derbyshire and Sussex","Graphite and watercolor on wove paper; bound volume"," Drawings","8 1/8 x 10 5/8 in. (20.64 x 26.99 cm) (image)","Sketchbook","Europe","England",,"c. 1834","Not on View","19th century","","","","This sketchbook is open to a view of the church St. Mary the Virgin, whose square tower was built in the 1100s. The church is adjacent to Coleorton Hall, the Leicestershire manor house of Sir George Beaumont (1753-1827), a pivotal figure in the artistic life of Great Britain. Beaumont made the founding bequest of paintings to the National Gallery in London; moreover, his home was a magnet for artists and poets. The point of view here suggests that the artist may have sat with his back resting against the house. 

The inscriptions that identify the locations in the sketchbook are believed to have been written by fellow artist J. M. W. Turner, but the drawings appear to be by a close associate, possibly George Harley, a skilled draftsman who published instruction books on how to draw landscapes.","Sketchbook, 1834 (?) containing 31 pencil drawings and watercolors of Derbyshire and Sussex attributed to Turner, and bearing titles purported to be in his handwriting. The drawings are of landscapes and churches at various localities, including Alderwashy, Matlock, Cole Orton, Uckfield, Buxted and Budlitz.","",,"Gift of George S. Ingraham","43.12.4","Artist: School of Joseph Mallord William Turner R.A.; Artist: (attributed) George Harley","Artist","British","British, 1775–1851","","European Art","Public Domain","valid",5483,2583,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",8.715047,,,
"19168","Two Women Escorted by a Man","Graphite and watercolor heightened with gouache on cream wove paper"," Drawings","9 5/8 x 5 15/16 in. (24.45 x 15.08 cm) (image)","Watercolor","Europe","France",,"1839","Not on View","19th century","Inscription
in brown ink, recto: [Coiffure (Argus) et Turban de Mr. Beauvais. Robe garnier de guipure de Mr. Doncet, Robe des Mins d\'Opigez, Cotume de Diapier, Cassolette a Parfums de Guerlin, Lambrequins de Maigret.]","","","","","","From ""La Mode,"" Paris, (1829-1854), for the June 8, 1839 plate","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.219","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3955,6105,0,"1",0,"Beraldi",,"[""""]","medium:""Graphite and watercolor""",8.715047,,,
"10477","Architectural Rendering:Window from Stanwick Park, Pine Room","Graphite and watercolor on heavy white wove paper"," Drawings","17 1/4 x 13 5/8 in. (43.82 x 34.61 cm) (image)","Watercolor","Europe","England",,"c. 1926","Not on View","20th century","Title","","in pencil, on right border: [Window from Stanwick Park. Pine Room. No. 4.]","","","C.L. Roverson, 24 E 67th St. N.Y.",,"Gift of Mrs. Eugene Carpenter and Mrs. Folwell Coan in memory of Mr. Eugene J. Carpenter","85.69","","Artist",,,"","European Art","Public Domain","valid",3006,4533,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",8.715047,,,
"26375","Hell Burns Cold (Die Hölle brennt kalt)","Oil pastel, black crayon, graphite, and watercolor over a nature-printed engraving in sepia ink"," Drawings; Works on Paper","22 3/4 x 16 in. (57.8 x 40.6cm)
28 7/8 × 22 7/8 in. (73.34 × 58.1 cm) (outer frame)","Collaborative drawing","Europe","Austria",,"1984","Not on View","20th century","Titled in black crayon, UC: DIE HOLLE BRENNT KALT

Inscribed in pencil, LR: Annemone / (two illegible words); inscribed in pencil, verso, along bottom edge: (illegible word) Paris","LR in pencil: A. Rainer; UR in black crayon: Brus 84","","Among Austria’s leading living artists, Arnulf Rainer and Günter Brus are renowned for cutting-edge work. In this collaboration, the artists created an unusual series by making drawings directly on 19th-century nature prints. This work incorporates one from an 1855 botanical treatise representing an anemone. 

Rainer began by aggressively applying strokes of deep black oil stick to the engraving, obscuring much of the flower’s structure and actually tearing the sheet in several places. He established the rectangular “frame” and created an ominous vortex-like shape—formed partly by the wings of an immense cicada with protruding eyes—which seems to engulf the delicate plant. Brus, for his part, chose strange psychosexual imagery. Using black crayon, he added two prominent figures in the foreground. A demonic, skeletal form wearing a black hood gazes plaintively downward. The gaping crevice in its heart is an allusion to female genitalia. To the right, the disembodied head of a woman floats atop a stalk. The chaos of this disturbing scene is heightened by splattered watercolor in blue, gray, and violet.","thick black drawings over light brown engraving of plants and flowers; hooded figure at bottom center","The artists; [Margaret Roeder Gallery, New York]; sold to MIA, 1989.","From Vertiefung mit Bewölkung (Depth Obscured)","The John R. Van Derlip Fund and Gift of funds from the Print and Drawing Council

","89.31","Artist: Günter Brus; Artist: Arnulf Rainer","Artist","Austrian","Austrian, 1938 - 2024","%C2%A9 G%C3%BCnter Brus and Arnulf Rainer","European Art","In Copyright","valid",6521,9065,1,"1",1,,,"[""""]","medium:""Graphite and watercolor""",7.0010552,,,
"19474","Italian Sketchbook of Antique and Revolutionary Subjects","Pen and brown ink, brush wash, graphite, and watercolor on laid paper; bound volume"," Drawings; Books","11 5/16 x 7 7/8 in. (28.73 x 20 cm) (page)","Sketchbook","Europe","Italy",,"after 1797","Not on View","18th-19th century","Mark","","Watermark: Bull and inscription NAIAT, coat of arms","This sketchbook is crammed with hundreds of studies of Italian landscapes, classicizing figures, and antique sculpture. The landscapes and works of art sketched on the pages locate the artist in the vicinity of Rome and Naples, where Francesco di Bartolomeo Guerrini, a Sienese artist, was active in the years coinciding with the few dates written in the book. The frenzied sketches, careful studies, and uninhibited scribbles offer a tantalizing glimpse into the artist’s private thoughts and inspirations.","Forty-seven pages with drawings on front and back covers; bound in vellum","(Hans Calmann, London, until 1968; sold, June 10 for £200, to MIA).",,"The John R. Van Derlip Fund","68.49.2","Artist: Unknown Italian, late 18th - early 19th century","Artist",,,"","European Art","Public Domain","valid",5116,3546,0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",7.0010552,,,
"146565","Leaf Weave 2","Graphite and watercolor on paper"," Drawings; Works on Paper","6 3/4 × 8 3/4 in. (17.1 × 22.2 cm) (image)
12 × 14 1/4 in. (30.5 × 36.2 cm) (sheet)
12 7/8 × 15 1/4 × 2 in. (32.7 × 38.7 × 5.1 cm) (outer frame)","Watercolor","North America","United States",,"2009","Not on View","21st century","BR verso frame, graphite: \""LEAF WEAVE 2\"";
donor\'s label BR verso frame: MARTI CORMAND / 2009 / LEAF WEAVE 2 / PENCIL, WATERCOLOR ON PAPER / 15 X 17 / Date Acquired Oct 17, 2014 / Collection of JOANN GONZALEZ HICKEY","","","","image of a heart-shaped leaf in graphite under a woven gridwork of lines in red, green, yellow and blue; on white paper; in natural wood modern frame with D-rings installed","",,"Gift of JoAnn Gonzalez Hickey","2023.105.20","Artist: Marti Cormand","Artist","Spanish","Spanish, born 1970","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Graphite and watercolor""",6.0715146,,,
"19082","A Woman and Five Children Disembark a Ferry","Graphite and watercolor heightened with gouache"," Drawings","15 5/16 x 11 3/8 in. (38.89 x 28.89 cm) (image)","Watercolor","Europe","France",,"1894","Not on View","19th century","Signature; Date; Marks
see Signed","in black ink, LR recto: [G. Gonin 4 Juillet, 3029. E.]","in pencil, LR recto: [189] and [Nxx cat]
in black ink, verso: [No 3029]","","Plate 3029","","From La Revue de la Mode, (Paris, 1882-1888)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.274.1","Artist: G. Gonin","Artist","French","French, active late 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite and watercolor""",5.214519,,,
