"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"30732","Untitled","Platinum print"," Photographs","6 1/2 x 6 in. (16.51 x 15.24 cm) (image)
12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (mount)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature; Marks","","\'GK\', in red ink, on mount sheet below image; various notes and inscriptions, in pencil, on mat","","seated woman holding a baby with a curly-haired child at her proper right side; child kneels and rests hands on woman's lap, looking down to proper right; woman looks down at baby; matted","",,"Gift of Warren and Margot Coville","98.195.17","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","Public Domain","valid",2560,1851,0,"1",0,,,"[""""]",true,"artist:""Gertrude Käsebier""",17.836544
"19410","The Red Man","Photogravure"," Photographs","7 3/16 x 5 3/8 in. (18.26 x 13.65 cm) (image)","Photograph","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From In ""Camera Work"", No. 1 (January, 1903)","Gift of Julia Marshall","69.133.1.5","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2629,3521,0,"1",0,,,"[""19410"",""81514""]",true,"artist:""Gertrude Käsebier""",17.836544
"81519","Happy Days","photogravure"," Photographs","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10.4","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3536,4330,0,"1",0,,,"[""""]",true,"artist:""Gertrude Käsebier""",17.836544
"81517","The Picture-book","photogravure"," Photographs","6 13/16 x 8 1/16 in. (17.3 x 20.48 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10.2","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",4329,3376,0,"1",0,,,"[""""]",true,"artist:""Gertrude Käsebier""",17.836544
"1548","Blessed Art Thou Among Women","Photogravure"," Photographs","9 5/16 x 5 9/16 in. (23.65 x 14.13 cm) (image)","Photograph","North America","United States",,"1899","Not on View","19th century","","","","","","","From ""Camera Work"" No. 1 (Jauary 1903)","The William Hood Dunwoody Fund","64.34.1.3","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2744,4597,0,"1",0,,,"[""1548"",""1705""]",true,"artist:""Gertrude Käsebier""",13.405529
"45951","The Manger","Photogravure"," Photographs","8 3/8 x 5 7/8 in. (21.27 x 14.92 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January  1903)","The William Hood Dunwoody Fund","64.34.1.2","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2892,4131,0,"1",0,,,"[""45951"",""81523""]",true,"artist:""Gertrude Käsebier""",13.405529
"81515","Serbonne","Halftone"," Photographs","7 1/8 x 5 1/2 in. (18.1 x 13.97 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.6","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2685,3507,0,"1",0,,,"[""81515"",""81525""]",true,"artist:""Gertrude Käsebier""",13.405529
"81514","The Red Man","Photogravure"," Photographs","7 3/16 x 5 3/8 in. (18.26 x 13.65 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.5","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2627,3523,0,"1",0,,,"[""19410"",""81514""]",true,"artist:""Gertrude Käsebier""",13.405529
"45918","Dorothy","Photogravure"," Photographs","7 7/8 x 6 3/8 in. (20 x 16.19 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","portrait of young woman with hat","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.1","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",3147,3895,0,"1",0,,,"[""45918"",""81522""]",true,"artist:""Gertrude Käsebier""",13.405529
"45952","Portrait (Miss N.)","Photogravure"," Photographs","7 3/4 x 5 13/16 in. (19.69 x 14.76 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.4","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2854,3815,0,"1",0,,,"[""1706"",""45952""]",true,"artist:""Gertrude Käsebier""",13.405529
"81534","The Manger","Photogravure"," Photographs","8 1/4 x 5 3/4 in. (20.96 x 14.61 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"North America","United States",,"c. 1899","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" July 1900 (vol. 4, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.13.1","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Gertrude Käsebier""",8.918272
"81531","Mother and Child","Halftone"," Photographs","6 13/16 x 4 1/2 in. (17.3 x 11.43 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" April 1899 (vol. 2, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.8.6","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Gertrude Käsebier""",8.918272
"81535","Blessed Art Thou Among Women","Photogravure"," Photographs","9 5/16 x 5 1/2 in. (23.65 x 13.97 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1900 (vol. 4, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.13.2","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Gertrude Käsebier""",8.918272
"81527","The Picture-book","Photogravure"," Photographs","6 13/16 x 8 1/16 in. (17.3 x 20.48 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","Gift of Julia Marshall","69.133.10.2","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124454"",""81527""]",,"artist:""Gertrude Käsebier""",8.918272
"81530","Pastoral","Photogravure"," Photographs","8 5/16 x 6 9/16 in. (21.11 x 16.67 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","Gift of Julia Marshall","69.133.10.6","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Gertrude Käsebier""",8.918272
"81537","Fruits of the Earth","Photogravure"," Photographs","6 7/16 x 4 7/8 in. (16.35 x 12.38 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" October 1901 (vol. 5, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.18.1","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Gertrude Käsebier""",8.918272
"81536","A Portrait","Photogravure"," Photographs","6 3/16 x 4 15/16 in. (15.72 x 12.54 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1900 (vol. 4, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.13.5","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Gertrude Käsebier""",8.918272
"81533","Portrait of F. Holland Day","Photogravure"," Photographs","6 15/16 x 4 3/4 in. (17.62 x 12.07 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1899 (vol. 3, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.9.4","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Gertrude Käsebier""",8.918272
"81526","Portrait--Miss Minnie Ashley","Photogravure"," Photographs","8 3/4 x 6 13/16 in. (22.23 x 17.3 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","Gift of Julia Marshall","69.133.10.1","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Gertrude Käsebier""",8.918272
"81529","My Neighbors","Photogravure"," Photographs","6 1/4 x 8 1/16 in. (15.88 x 20.48 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","Gift of Julia Marshall","69.133.10.5","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Gertrude Käsebier""",8.918272
"81532","Portrait Study","Photogravure"," Photographs","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" July 1899 (vol. 3, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.9.2","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Gertrude Käsebier""",8.918272
"81528","Portrait--Mrs. Philip Lydig","Photogravure"," Photographs","8 1/8 x 5 13/16 in. (20.64 x 14.76 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","Gift of Julia Marshall","69.133.10.3","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Gertrude Käsebier""",8.918272
"19414","Happy Days","Photogravure"," Photographs","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 10 (April 1905)","Gift of Julia Marshall","69.133.10.4","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124454"",""19414""]",,"artist:""Gertrude Käsebier""",8.918272
