"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"101936","Laughing Gulls, Florida","Gelatin silver print"," Photographs","9 1/16 x 9 13/16 in. (23.02 x 24.92 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"December 13, 1994","Not on View","20th century","Signature, Title, Date and Stamp","below image on sheet in black: [FRED SCHEEL];","on verso, artist\'s stamp in blue; in stamp in pencil: [13 DEC 1994]; [LAUGHING GULLS FLORIDA]","","two gulls in flight; wings of lower bird appear to enbrace the upper one","","From ","Gift of Frederick B. Scheel","2007.35.386","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3963,3645,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"101643","Fruits and Onion","Gelatin silver print"," Photographs","19 3/8 x 15 in. (49.21 x 38.1 cm) (image, sheet)
28 x 22 in. (71.12 x 55.88 cm) (mount)",,"North America","United States",,"January 2001","Not on View","21st century","Signature and stamp","on mount, below image, in pencil: [FRED SCHEEL]","on verso, in blue: artist\'s stamp","","bowl containing grapes, lemons, an orange and grape vines on a reflective surface; cut onion and four grapes on surface","","From ","Gift of Frederick B. Scheel","2007.35.371","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3551,4629,1,"1",0,,,"[""101643"",""102705""]","artist:""Frederick B. Scheel""",21.329245
"101931","Noon Hour - Tester School, Badlands, North Dakota","Gelatin silver print"," Photographs","7 3/16 x 9 9/16 in. (18.26 x 24.29 cm) (image, sheet)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)",,"North America","United States",,"May 10, 1978","Not on View","20th century","Signature, Title, Date and Stamp

","below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; in pencil below stamp: [\""NOON HOUR - TESTER SCHOOL\""/ BADLANDS, NORTH DAKOTA]; in stamp in pencil: [10 MAY 1978]","","small white schoolhouse; flagpole and flag, swing set; figures on hill top right side","","From ","Gift of Frederick B. Scheel","2007.35.382","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3752,2821,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"101648","White Villa and Olive Grove near Bedmar, Jaen, Spain","Gelatin silver print"," Photographs","15 5/8 x 19 5/8 in. (39.69 x 49.85 cm) (image, sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"October 30, 1982","Not on View","20th century","Signature and stamp","on mount, below image, in pencil: [FRED SCHEEL]","on verso, in blue: artist\'s stamp","","white villa on to of hill; rows of olive trees on hillside; curving dirt track through grove to villa","","From ","Gift of Frederick B. Scheel","2007.35.376","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",4710,3755,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"101645","Fishing Hole, Spruce Head, Maine","Gelatin silver print"," Photographs","15 3/16 x 19 7/16 in. (38.58 x 49.37 cm) (image, sheet)
22 x 28 in. (55.88 x 71.12 cm) (mount)",,"North America","United States",,"September 1979","Not on View","20th century","Signature and stamp","on mount, below image, in pencil: [FRED SCHEEL]","on verso, in blue: artist\'s stamp","","harbor buildings, docks, rowboats and fishing boats; three groups of men on docks","","From ","Gift of Frederick B. Scheel","2007.35.373","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",4663,3651,1,"1",0,,,"[""101645"",""102382""]","artist:""Frederick B. Scheel""",21.329245
"101933","Sunset, Moorea","Gelatin silver print"," Photographs","10 3/4 x 13 11/16 in. (27.31 x 34.77 cm) (image, sheet)
14 x 18 in. (35.56 x 45.72 cm) (mount)",,"North America","United States",,"July 29, 1993","Not on View","20th century","Signature, Title, Date and Stamp","on mount, below image, in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in pencil in stamp: [SUNSET MOOREA]; [29 JULY 1993]","","leaning palm tree left foreground; sailboat center; dark clouds overhead, lighter areas in distance","","From ","Gift of Frederick B. Scheel","2007.35.384","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",4324,3390,1,"1",0,,,"[""101650"",""101933""]","artist:""Frederick B. Scheel""",21.329245
"102628","L'Eschourie, Gaspé at Evening with Freighter","Gelatin silver print"," Photographs","10 5/8 x 13 9/16 in. (26.99 x 34.45 cm) (image, sheet)
15 7/8 x 20 in. (40.32 x 50.8 cm) (mount)",,"North America","United States",,"September 25, 1977","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in black; in stamp in pencil: [© 25 SEPT 1977 / NEG.NO. QU5  PRINT NO. 0168121K DEK 1:2 / SEL 1:20 11.0 / L\'ESCHOURIE, GASPÉ AT EVENING / WITH FREIGHTER / M012981]



","","view of village, church at left center, freighter left at a distance","","From ","Gift of Frederick B. Scheel","2007.35.436","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3816,2985,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102698","Lamp and Blinds, Sugihara's, Sun City, AZ","Gelatin silver print"," Photographs","12 5/8 x 8 9/16 in. (32.07 x 21.75 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"January 4, 2001","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in pencil in stamp: [© 4 JAN 2001 / NEG.NO. AZ4  PRINT NO: 161KGAL06112001 / LAMP AND BLINDS / SUGIHARA\'S / SUN CITY AZ  M08222001]

","","vase-shaped, rough-textured lamp base; cone-shape shade; on a glass table with black cup; sun through blinds cause shadows on lamp and wall","","From ","Gift of Frederick B. Scheel","2007.35.444","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2419,3576,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102696","Bus Stop, Lisbon","Gelatin silver print"," Photographs","12 9/16 x 8 7/16 in. (31.91 x 21.43 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"November 5, 2001","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","artist\'s stamp on verso in blue; in stamp in pencil: [© 5 NOV 2001 / NEG.NO. POR4  PRINT NO. 296312172001 / BUS STOP LISBON / M 12202001]
","","figure(?) behind wavy translucent glass","","From ","Gift of Frederick B. Scheel","2007.35.442","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2334,3541,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102763","Hilo Hattie, Hawaii","Gelatin silver print"," Photographs","12 13/16 x 10 3/16 in. (32.54 x 25.88 cm) (image, sheet)
20 x 16 1/16 in. (50.8 x 40.8 cm) (mount)",,"North America","United States",,"February 1959","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© FEB 1959 / NEG.NO. HI 1  PRINT NO. G 2073100 / HILO HATTIE HAWAII / M08062000]



","","Hilo Hattie seated on a rock holding a bamboo pole","","From ","Gift of Frederick B. Scheel","2007.35.470","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2872,3618,1,"1",0,,,"[""101644"",""102763""]","artist:""Frederick B. Scheel""",21.329245
"102339","Spiral Slips, Venice","Gelatin silver print"," Photographs","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"September 17, 1998","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 17 SEPT 1998 / NEG.NO. ITA 6 PRINT NO. G2091102  / SPIRAL SLIPS, VENICE / M901302]

","","gondola slips with spiral poles; decorative lamp posts","","From ","Gift of Frederick B. Scheel","2007.35.431","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3556,2387,1,"1",0,,,"[""101651"",""102339""]","artist:""Frederick B. Scheel""",21.329245
"102732","Bakken Dairy Farm Near Pelican Rapids, Minnesota","Gelatin silver print"," Photographs","8 5/8 x 12 13/16 in. (21.91 x 32.54 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"February 27, 2000","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 27 FEB 2000 / NEG.NO. MN5  PRINT NO. G2050200 / BAKKEN DAIRY FARM / NEAR PELICAN RAPIDS MINNESOTA / M051000]



","","farm buildings, barn, five silos, hay storage; figure with dog in front of shed; pond in foreground reflects silos and barn","","From ","Gift of Frederick B. Scheel","2007.35.460","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3633,2432,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102730","Grape Vines Near Assisi, Italy","Gelatin silver print"," Photographs","10 5/8 x 13 9/16 in. (26.99 x 34.45 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"September 28, 1998","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 28 SEPT 1998 / NEG.NO. ITA5  PRINT NO. 11KGAL 082001 / GRAPE VINES / NEAR ASSISSI, ITALY / M122001]



","","grapes on the vine; close-up view of grape bunches and leaves","","From ","Gift of Frederick B. Scheel","2007.35.458","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3826,2988,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102727","German Lutheran Church, Waldeboro, Maine 1772","Gelatin silver print"," Photographs","10 5/8 x 13 3/16 in. (26.99 x 33.5 cm) (image, sheet)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"October 17, 1974","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 17 OCT 1974 / NEG.NO. ME14  PRINT NO. PRN111-2011782 / GERMAN LUTHERAN CHURCH / WALDEBORO, MAINE 1772  /  M012182]

","","church surrounded by graveyard; narrow siding; doorway with 1772 above door; two windows in bottom row, three in second row and one above and behind peak of entryway","","From ","Gift of Frederick B. Scheel","2007.35.455","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3861,3017,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102768","Grape Picker, Allan, France","Gelatin silver print"," Photographs","12 5/16 x 8 1/8 in. (31.27 x 20.64 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"October 4, 1972","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 4 OCT 1972 / NEG.NO. FRA 17 / PRINT NO. G-2081700 / GRAPE PICKER / ALLAN, FRANCE / M08232000]





","","young man picking grapes with clippers in proper right hand and woven basket on other side nearly full","","From ","Gift of Frederick B. Scheel","2007.35.475","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2283,3461,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102702","Helconia, Desert Sunset, and Protea in Petroglyph Vase, Hawaii","Gelatin silver print"," Photographs","13 1/16 x 10 3/16 in. (33.18 x 25.88 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"January 17, 1999","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 17 JAN 1999 / NEG.NO. HI43, PRINT NO.6208032000 / HELCONIA DESERT SUNSET+ / PROTEA IN PETROGLYPH VASE / HAWAII  M08062000]




","","Helconia ""Desert Sunset"", three protea blooms and foliage in a vase with a petroglyph decoration (figure with long paddle)","","From ","Gift of Frederick B. Scheel","2007.35.448","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2854,3669,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102630","Midway Geyser Basin, Yellowstone","Gelatin silver print"," Photographs","8 9/16 x 12 11/16 in. (21.75 x 32.23 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"June 2, 2000","Not on View","21st century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 2 JUNE 2000 / NEG.NO. WY4  PRINT NO. G 2070300 / MIDWAY GYSER BASIN / YELLOWSTONE  M07082000]

","","erupting geyser, two figures on footpath, in front of steam; steam reflected in foreground pool railing on footpath at right","","From ","Gift of Frederick B. Scheel","2007.35.437","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3585,2402,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102697","Bay, Inlet, and Distant Reef, Moorea, Polynesia","Gelatin silver print"," Photographs","13 9/16 x 10 1/2 in. (34.45 x 26.67 cm) (image, sheet)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"August 13, 1992","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","artist\'s stamp on verso in blue; in stamp in pencil: [© 13 AUGUST 1992 / NEG.NO. POLY2 / BAY, INLET, AND DISTANT REEF / MOOREA, POLYNESIA / M050202]

","","palm trees in foreground on either side of inlet with beach grass and bushes below; reef far distant","","From ","Gift of Frederick B. Scheel","2007.35.443","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2965,3821,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102632","Yellowstone Thermal Swamp Number 2","Gelatin silver print"," Photographs","8 5/16 x 12 7/16 in. (21.11 x 31.59 cm) (image)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)",,"North America","United States",,"September 23, 1999","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 23 SEPT 1999 / NEG.NO. WY3  PRINT NO.G3110499 / YELLOWSTONE THERMAL / SWAMP NO. 2 / M 111599]

","","misty pond, dead trees light reflected in water lower left","","From ","Gift of Frederick B. Scheel","2007.35.439","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3521,2357,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102728","Herdsman and Goats Near Beneloch, Spain","Gelatin silver print"," Photographs","9 11/16 x 13 7/8 in. (24.61 x 35.24 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"May 26, 1983","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 26 MAY 1983 / NEG.NO. SP16  PRINT NO. PRN1112 / HERDSMAN AND GOATS / NEAR BENELOCH, SPAIN]


","","herdsman walking down a dirt path, followed by a herd of goats, preceded by a dog; tree on rise above path","","From ","Gift of Frederick B. Scheel","2007.35.456","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3599,2694,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102765","Priest with Books and Wallet, Florence","Gelatin silver print"," Photographs","12 5/8 x 8 1/2 in. (32.07 x 21.59 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"September 10, 1998","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on sheet below image in black: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 10 SEPT 1998 / NEG.NO. ITA4 / PRINT NO. G 2060601 / PRIEST WITH BOOKS AND / WALLET  FLORENCE / M07282001]



","","priest, grey hair and glasses, holding open wallet; plastic bag with books and a cane over proper right arm","","From ","Gift of Frederick B. Scheel","2007.35.472","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2378,3565,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102067","The Last of the Thundering Herd","Gelatin silver print"," Photographs","9 1/2 x 13 3/8 in. (24.13 x 33.97 cm) (image, sheet)
20 1/16 x 16 1/16 in. (50.96 x 40.8 cm) (mount)",,"North America","United States",,"1934","Not on View","20th century","Signature, Title, Date, and Inscription","below image on mount in pencil: [FRED B. SCHEEL]","below image on mount in pencil: [THE LAST OF THE THUNDERING HERD  Bison bison bison / GREAT PLAINS ~ EARLY AMERICAN / FRED B. SCHEEL]; on verso in pencil: [TAKEN 1934 / NEGATIVE #10B / SIZE - 120]","","small herd of grazing bison; hills in the distance","","From ","Gift of Frederick B. Scheel","2007.35.404","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",3772,4489,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
"102703","Yellowstone Grasses","Gelatin silver print"," Photographs","13 5/8 x 10 1/4 in. (34.61 x 26.04 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"North America","United States",,"October 1, 1995","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","artist\'s stamp on verso in blue; in stamp in pencil: [© 1 OCT 1995 / NEG.NO. WY1  PRINT NO.060396M061596 / S2P SEL 1:20 7 1/2 / YELLOWSTONE GRASSES]




","","three grass stems with seeds in a vase shaped like a pitcher with a long, narrow neck and a long, curved handle","","From ","Gift of Frederick B. Scheel","2007.35.449","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","valid",2844,3840,1,"1",0,,,"[""""]","artist:""Frederick B. Scheel""",21.329245
