"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"125923","Multifunction Table Setting from Modular Housewares Set (napkin and utensil holder)","Stoneware"," Ceramics","4 1/2 × 4 × 3 3/4 in. (11.43 × 10.16 × 9.53 cm)","Housewares","Asia","Japan",,"c. 1975","Not on View","20th century","","","Pipa / Made in Japan mark on bottom","Although Araki’s design studio PIPa proved successful at attracting buyers from several high-end stores in the early 1970s, sales were unremarkable and the brand ultimately folded in 1976. PIPa’s failure was difficult for Araki, and it forced him to rationalize the downmarket stereo equipment that had so enriched him financially. Design, for Araki, could no longer be about beauty but instead only about sales. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","white glazed H-shaped form with two hollow tubes for holding utensils","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.1.1","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",3104,3880,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"125941","Creamer","Stoneware"," Ceramics","3 7/8 × 4 1/4 × 2 in. (9.84 × 10.8 × 5.08 cm)","Creamer","Asia","Japan",,"c. 1975","Not on View","20th century","","","silver Pipa sticker on bottom","Products in Araki’s PIPa line were functionally innovative and aesthetically pleasing housewares geared toward upmarket consumers. These included desk calendars, ceramic coffee drippers and pots, brightly colored ashtrays, and desk organizers, all made in Japan and sold at high-end stores like Bloomingdale’s and Georg Jensen.","cobalt blue creamer in rectangular shape with rounded edges; oval indentation on each side at back for grip; small, downturned spout; square lid with circular impression sits flush on top","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.3.3a,b","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",10183,5849,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"125969","Pitcher, from a set of Modular Housewares","Stoneware"," Ceramics","10 × 4 7/8 × 4 1/8 in. (25.4 × 12.38 × 10.48 cm)","Pitcher","Asia","Japan",,"1970","Not on View","20th century","","","commercial mark on bottom: [Pippa / 
Made in Japan]","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","rectangular pitcher with small spout, square mouth; and vertical indentation for grip; matte white glaze","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.1.2","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",4097,7284,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"125968","Letter holder from Desk Organizer set","Keyaki wood and metal"," Tools, Equipment and Utilitarian Objects","3 1/2 × 3 1/8 × 3 1/8 in. (8.89 × 7.94 × 7.94 cm)","Desk organizer","Asia","Japan",,"1970","Not on View","20th century","","","silver Pipa sticker on bottom","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","letter holder: cup-shaped wood form with dark stain; horizontal slats cut across for holding letters; on metal post with stand; shares original box with pen holder and organizer","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.5.1","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",3000,3750,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"123903","No. 4","Stoneware"," Ceramics","25 3/4 × 24 1/2 × 7 in. (65.41 × 62.23 × 17.78 cm)","Sculpture","Asia","Japan",,"1985","Not on View","20th century","Date and Inscription

on underside, in black: untranslated","on underside, in black: [1985]","","Kishi Eiko is known for her laborious saiseki zogan technique, building geometric forms from raw Shigaraki clay mixed with crushed fired clay (called chamotte or grog). The surface is manipulated with needles and other small tools, resulting in a complex surface that can appear to change dramatically depending on how close you are to the work. From a distance they may appear as naturally formed rock strata, while up close they resemble carefully woven textiles.  
	Kishi trained at Kyoto Arts University and the Ceramic Research Center in Hyogo before
establishing her own studio in her native Kyoto. Unaffiliated with any of Japan’s
longstanding pottery traditions, she has been free to develop her own unique style.","rather flat on two sides; roughly hexagonal form; rectangular base with two triangular forms on bottom at either side; football shape at top; opening at top; grey with textured suface with some flecks of color--green, orange, blue","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.28","Artist: Kishi Eiko","Artist","Japanese","Japanese, born 1948","%C2%A9 Kishi Eiko","Asian Art","In Copyright–Educational Use","valid",6756,7006,0,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,true
"123904","No. 9","Stoneware"," Ceramics","31 3/4 × 29 × 12 in. (80.65 × 73.66 × 30.48 cm)","Sculpture","Asia","Japan",,"1988","Not on View","20th century","","","","","rounded/convex on longer sides; facets on short sides; asymmetrical form; roughly hexagonal shape; small opening at top; grey ceramic with imbedded textured colored bands perdominately on the diagonal in shades of blue; underside not examined","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.29","Artist: Kishi Eiko","Artist","Japanese","Japanese, born 1948","%C2%A9 Kishi Eiko","Asian Art","In Copyright–Educational Use","valid",7693,7148,0,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,true
"123905","No. 12","Stoneware"," Ceramics","24 1/4 × 27 1/2 × 11 in. (61.6 × 69.85 × 27.94 cm)","Sculpture","Asia","Japan",,"1991","Not on View","20th century","Date and Inscription

on underside, in black: untranslated","on underside, in black: [1991]","","Kishi Eiko is one of the most celebrated ceramic artists active in Japan today. She trained at Kyoto Arts University and the Ceramic Research Center before establishing her own studio in her native Kyoto. Without an affiliation to any of Japan’s long-standing pottery traditions, she has been free to develop her own unique style. Kishi is known for her laborious saiseki zogan technique, in which she builds geometric forms from Shigaraki clay mixed with pigments, scores many fine lines into the surface, and then applies colored slip, glazes, and clay, resulting in a complex, delicate surface that can appear as if it were stitched.","rounded/convex on longer sides; asymmetrical form; roughly hexagonal shape; small off-set egg shaped opening at top; grey ceramic with imbedded textured colored bands in tan, rust and pale blue","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.30","Artist: Kishi Eiko","Artist","Japanese","Japanese, born 1948","%C2%A9 Kishi Eiko","Asian Art","In Copyright–Educational Use","valid",7036,6416,0,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,true
"123906","No. 20","Stoneware"," Ceramics","34 5/8 × 33 1/2 × 6 3/4 in. (87.95 × 85.09 × 17.15 cm)","Sculpture","Asia","Japan",,"1994","Not on View","20th century","","","","Kishi Eiko is known for her laborious saiseki zogan technique, building geometric forms from raw Shigaraki clay mixed with crushed fired clay (called chamotte or grog). The surface is manipulated with needles and other small tools, resulting in a complex surface that can appear to change dramatically depending on how close you are to the work. From a distance they may appear as naturally formed rock strata, while up close they resemble carefully woven textiles.  
	Kishi trained at Kyoto Arts University and the Ceramic Research Center in Hyogo before
establishing her own studio in her native Kyoto. Unaffiliated with any of Japan’s
longstanding pottery traditions, she has been free to develop her own unique style.","slab-like form; irregular hexagon; slightly convex long sides come to points at edges; two triangular forms at top creating roof-like top face; predominately red with textured horizontal bands with grey, green and brown elements; underside not examined","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2015.111.31","Artist: Kishi Eiko","Artist","Japanese","Japanese, born 1948","%C2%A9 Kishi Eiko","Asian Art","In Copyright–Educational Use","valid",7323,7273,0,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,true
"136100","Nachi Falls","Inkjet pigment print mounted as hanging scroll"," Photographs","40 1/2 × 18 3/4 in. (102.87 × 47.63 cm) (image)
75 3/4 × 24 5/16 in. (192.41 × 61.75 cm) (without roller)","Photograph","Asia","Japan",,"2008","Not on View","21st century","","","","Muda Tomohiro has spent much of his thirty-year career photographing sites sacred to Buddhism. He began in the Himalayas in the 1980s and in the 1990s produced major series based on sacred Buddhist sites in China and Indonesia. In the mid-2000s he turned his attention closer to home, to Japan’s Kii Peninsula (where he was born) and, more specifically to the peninsula’s sacred Kumano region. This black-and-white photograph of a cataract is immediately recognizable as that region’s Nachi Waterfall, which has been worshipped since prehistory as the physical manifestation of a Shinto god, or kami. Since the arrival of Buddhism in the 600s, Nachi, Japan’s tallest waterfall, and the surrounding Kumano region have formed the backdrop for a singular fusion of Shinto and Buddhist practices, with Nachi waterfall imagined as the physical manifestation and paradisiacal abode of the bodhisattva Avalokiteshvara. Nachi waterfall and nearby Kumano Nachi Grand Shrine are one of three syncretic temple-shrine complexes in Kumano and are among the most sacred sites in all of Japan.","black and white photograph of stream of falling water against textured black ground; blue-grey, rust, and silver mount; mounted as a hanging scroll","","From Water Forms","Gift of David Tausig Frank and Kazukuni Sugiyama","2019.86","Artist: Muda Tomohiro","Artist","Japanese","Japanese, born 1956","%C2%A9 Muda Tomohiro","Asian Art","In Copyright","valid",4486,9874,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"126066","Small pot, from a set of Modular Housewares","Stoneware"," Ceramics","2 3/4 × 3 × 3 in. (6.99 × 7.62 × 7.62 cm)","Pot","Asia","Japan",,"1970","Not on View","20th century","","","","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","small rounded container with asymmetrical lip; white glaze, squat shape with indentation just before neck","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.1.3","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",2566,2566,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"126070","Organizer from Desk Organizer set","Keyaki wood and metal"," Tools, Equipment and Utilitarian Objects","3 3/4 × 3 1/8 × 3 1/8 in. (9.53 × 7.94 × 7.94 cm)","Desk organizer","Asia","Japan",,"1970","Not on View","20th century","","","Pipa sticker on bottom","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","wooden cup with lid on silver base with post; dark stain; lid has round indentation on top for storage; in original box with letter holder and pen holder","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.5.3a,b","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",3000,3750,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"126065","Mug, from a set of 2","Stoneware"," Ceramics","3 1/2 × 4 × 3 3/4 in. (8.89 × 10.16 × 9.53 cm)","Mug","Asia","Japan",,"c. 1975","Not on View","20th century","","","","Products in Araki’s PIPa line were functionally innovative and aesthetically pleasing housewares geared toward upmarket consumers. These included desk calendars, ceramic coffee drippers and pots, brightly colored ashtrays, and desk organizers, all made in Japan and sold at high-end stores like Bloomingdale’s and Georg Jensen.","cobalt blue oval-shaped mug; handle is on wide end of oval","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.3.2","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",10183,5849,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"126069","Pen Holder from Desk Organizer set","Keyaki wood and metal"," Tools, Equipment and Utilitarian Objects","3 1/2 × 3 1/8 × 3 1/8 in. (8.89 × 7.94 × 7.94 cm)","Desk organizer","Asia","Japan",,"1970","Not on View","20th century","","","","In addition to his practice as a painter, Araki was an industrial designer whose product line focused on objects for everyday domestic life, among them modular table and desk accessories, that were well designed, practical and accessible. In the late 1960s he started PIPa, a New York design firm of household accessories that were sold at high-end department and design stores such as Bloomingdale's and Georg Jensen. While admired, the line was not profitable. Disappointed, Araki concluded that sales, not beauty, was the measure of success. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","pen holder: cup-shaped wooden form with dark stain on metal base with post; ring of round cutouts for holding pens; packed in original box with letter holder and organizer","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2021.48.5.2","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Asian Art","In Copyright","valid",3000,3750,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
"126072","Bud vase from Modular Housewares set","Stoneware"," Ceramics","3 1/2 × 3 3/4 × 3 3/4 in. (8.89 × 9.53 × 9.53 cm)","Housewares","Asia","Japan",,"c. 1975","Not on View","20th century","Mark","","Pippa / Made in Japan mark on bottom","Although Araki’s design studio PIPa proved successful at attracting buyers from several high-end stores in the early 1970s, sales were unremarkable and the brand ultimately folded in 1976. PIPa’s failure was difficult for Araki, and it forced him to rationalize the downmarket stereo equipment that had so enriched him financially. Design, for Araki, could no longer be about beauty but instead only about sales. He once even cautioned his design partners that creating beautiful, upmarket products, of which no more than a mere handful might sell, would be dishonorable as it meant less work for laborers.","white vase with square bottom tapering to a round neck and mouth","","From ","Gift of David Tausig Frank and Kazukuni Sugiyama","2022.95","Artist: Minol Araki","Artist","Japanese","Japanese, 1928 - 2010","%C2%A9 Minol Araki%2C licensed by David Frank and Kazukuni Sugiyama","Global Contemporary Art","In Copyright","valid",3714,3715,1,"1",0,,,"[""""]","creditline:""Gift of David Tausig Frank and Kazukuni Sugiyama""",26.785065,
