"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:whm","list:arts-of-americas","list:nahm","list:hispanic-heritage"
"60499","Tile with geometric design","Glazed earthenware"," Ceramics","6 x 6 x 7/16 in. (15.24 x 15.24 x 1.11 cm)","Tile with geometric design","North America","United States",,"1881-1883","Not on View","19th century","","","\""J.&J.G. LOW/PATENT/ART TILE WORKS/CHELSEA/MASS. USA./COPYRIGHT 1881 J.& J.G. LOW.\"", stamped, on back","","floral design at center with lines and arcs; green glaze","","From ","Gift of Christopher Monkhouse in honor of Nancy Rose","2001.279.12","Manufacturer: J. &amp; J.G. Low Patent Art Tile Works","Artist",,"Chelsea, Massachussets, 1877-1907","","Arts of the Americas","Public Domain","valid",3620,3616,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"95722","Mixing Bowl, from a set of four","Glass"," Glass","3 7/16 x 5 13/16 x 5 13/16 in. (8.73 x 14.76 x 14.76 cm)","Mixing Bowl, from a set of four","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, in relief: [401 / TRADE MARK / 58 / PYREX / (R) / MADE IN U.S.A. / OVENWARE]","","","","blue on exterior, white on interior; small ring foot; rib at mouth rim; Pyrex","","From ","Gift of Christopher Monkhouse in honor of Jennifer Carlquist","2005.5.4","Manufacturer: Corning Glass Works","Artist",,"Corning, New York, est. 1868","","Arts of the Americas","No Known Copyright","valid",4000,3029,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"95721","Mixing Bowl, from a set of four","Glass"," Glass","3 7/8 x 7 1/4 x 7 1/4 in. (9.84 x 18.42 x 18.42 cm)","Mixing Bowl, from a set of four","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, in relief: [402 / TRADE MARK / A5 / PYREX / (R) / MADE IN U.S.A. / OVENWARE]","","","","red on exterior, white on interior; small ring foot; rib at mouth rim; Pyrex","","From ","Gift of Christopher Monkhouse in honor of Jennifer Carlquist","2005.5.3","Manufacturer: Corning Glass Works","Artist",,"Corning, New York, est. 1868","","Arts of the Americas","No Known Copyright","valid",4000,2754,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"80971","Night and Day","Cotton; screenprint"," Textiles","30 7/8 x 18 3/4 in. (78.42 x 47.63 cm)","Textile","Europe","England",,"2001","Not on View","21st century","Inscription
at ULC, L side, in black: [NIGHT AND DAY BY LUCIENNE DAY, REPRINTED BY BARBICAN ART 2001.  Pure Cotton]","","","","white top panel with pink circle and radiating black lines; bottom panel is blue with white central circle containing three black stars and owl","",,"Gift of Christopher Monkhouse in honor of Rachel Olivarez","2003.185","Designer: Lucienne Day; Manufacturer: Barbiacan Art 2001","Artist","British","British, 1917 - 2010","%C2%A9 Estate Lucienne Day","European Art","In Copyright","valid",1948,3084,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,true,,,
"9246","""Jeanie and the Queen"" tile","Glazed ceramic with transfer decoration"," Ceramics","6 1/16 x 6 1/16 x 7/16 in. (15.4 x 15.4 x 1.11 cm)","""Jeanie and the Queen"" tile","Europe","England",,"c. 1880","Not on View","19th century","Title; Signature; Inscription; Stamp","","[HEART OF/MID-/LOTHIAN], printed at upper left corner; [MOYR SMITH CH.XXXVII JEANIE & THE QUEEN], printed along bottom edge; [MINTONS/CHINA WORKS/STOKE ON TRENT], stamped, on bottom","","transfer image in tan, brown, grey and white; woman wearing a shawl over her head at left, with an elegantly dressed man on her left, meets two leadies wearing ruffled dresses and hats","","From Based on Sir Walter Scott's 'The Heart of Midlothian'","Gift of Christopher Monkhouse in honor of C.J. Hudgins","98.192","Artist: John Smith; Manufacturer: Minton and Company","Artist","British","English, 1652-1742 or c.1654-1720 (Yale)","","European Art","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"8890","Samuel Slater Scarf","Cotton"," Accessories","22 x 26 1/2 in. (55.88 x 67.31 cm)","Scarf","North America","United States",,"1890","Not on View","19th century","Bottom edge: (manufacturer and engraver names) | (images with identification below)","","","","rectangular scarf with square border; central bust of Samuel Slater and images at corners of Old Slater Mill, David Harley & Co.; Old Slater Sunday School and Pawtucket Falls and Bridge 1890 printed in black on a white field","",,"Gift of Christopher Monkhouse in memory of Eleanor Fayerweather","97.160","Artist: A. L. Bodwell; Engraver: James Provan &amp; Sons; Manufacturer: Cranston Print Works Company","Artist","American (Cranston, Rhode Island)","American (Cranston, Rhode Island)","","Arts of the Americas","Public Domain","valid",3962,3374,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"13126","Wine Glass in Duncan Pattern","Molded glass"," Glass","H.6-3/16 x Dia.3-13/16 in.","Drinking glass","Europe","France",,"1934","Not on View","20th century","Stamp","","\'R LALIQUE\', stamped, on bottom","","Conical glass; stem is 2 figures facing each other, knees bent, holding hands; flat foot; clear glass","",,"Gift of Christopher Monkhouse in honor of Dolly Fiterman","2000.232.6","Designer: René Jules Lalique","Artist","French","French, 1860-1945","","European Art","No Known Copyright","valid",3377,4279,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"43718","Hand-Drawn, Light-Printed","Color lithograph on Mylar"," Prints","23 x 18 in. (58.42 x 45.72 cm) (image)
24 7/8 x 18 3/4 in. (63.18 x 47.63 cm) (sheet)","Poster","North America","United States",,"1980","Not on View","20th century","","","","","","Christopher Monkhouse (MIA curator); given to MIA, 1996.",,"Gift of Christopher Monkhouse in honor of Elizabeth Armstrong","P.96.20","Artist: Robert Rauschenberg","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Hand-Drawn%2C Light-Printed%2C 1980 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3703,4964,0,"1",1,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"13091","Set of 20 Prisms","Glass, wire"," Glass","H.4-7/8 x W.13/16 x D.1/4 in. (each, excluding hook)","Set of 20 Prisms","North America","United States",,"c. 1830-1850","Not on View","19th century","","","","","Hanging clear glass pendants with square top section with 2 stars; bottom section with pairs of stars and flowers alternating","",,"Gift of Christopher Monkhouse in honor of Jason Busch","2000.232.2.1-20","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",2918,4187,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"29040","'Lucky Lindy' Scarf","Linen, silk; embroidery with bobbin lace edging"," Textiles","50 x 15 1/4in. (127 x 38.7cm)",,"North America","United States",,"c. 1928","Not on View","20th century","Inscription","","\'Lucky\' embroidered above each plane","","embroidered with a bobbin lace edging; imagery refers to 'Lucky Lindy' Charles Lindberg flying The Spirit of St. Louis; three plane images","",,"Gift of Christopher Monkhouse in honor of Douglas Stuckey","96.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",1118,2959,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"32039","Pitcher","Transfer-printer earthenware"," Ceramics","7 3/4 x 7 1/4 x 5 1/8 in. (19.7 x 18.4 x 13 cm)","Pitcher","Europe","England",,"c. 1875","Not on View","19th century","Mark; Inscription","","\'Old Hall/England/E\'ware 02 (L)\', mark, on bottom; illegible inscription, in blue, on bottom","","four-sided; tapered from bottom to top; multicolored decoration (blue-green, red-brown, yellow, light blue); blue rim; blue stripe on handle","",,"Gift of Christopher Monkhouse in honor of Catherine Futter","99.224.2","Designer: Christopher Dresser; Manufacturer: Old Hall Earthenware Company","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",1802,1901,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"60500","Tile with gnarled tree","Glazed earthenware"," Ceramics","6 x 6 x 1/2 in. (15.24 x 15.24 x 1.27 cm)","Tile with gnarled tree","North America","United States",,"c. 1890","Not on View","19th century","","","\""HAMILTON/OHIO\"", stamped, on back","","green glaze; relief design of landscape with trees and grass","",,"Gift of Christopher Monkhouse in honor of Jason Busch","2001.279.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"95720","Mixing Bowl, from a set of four","Glass"," Glass","4 1/4 x 8 11/16 x 8 11/16 in. (10.8 x 22.07 x 22.07 cm)","Mixing Bowl, from a set of four","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, in relief: [403 2 1/2 QT. / TRADE MARK / 10 / PYREX / (R) / MADE IN U.S.A. / OVENWARE]","","","","green on exterior, white on interior; small ring foot; rib at mouth rim; Pyrex","",,"Gift of Christopher Monkhouse in honor of Jennifer Carlquist","2005.5.2","Manufacturer: Corning Glass Works","Artist",,"Corning, New York, est. 1868","","Arts of the Americas","No Known Copyright","valid",4000,2510,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"95719","Mixing Bowl, from a set of four","Glass"," Glass","4 1/2 x 10 9/16 x 10 9/16 in. (11.43 x 26.83 x 26.83 cm)","Mixing Bowl, from a set of four","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, in relief: [404 4 QT. / TRADE MARK / 21 / PYREX / (R) / MADE IN U.S.A. / OVENWARE]","","","","yellow on exterior, white on interior; small ring foot; rib at mouth rim; Pyrex","",,"Gift of Christopher Monkhouse in honor of Jennifer Carlquist","2005.5.1","Manufacturer: Corning Glass Works","Artist",,"Corning, New York, est. 1868","","Arts of the Americas","No Known Copyright","valid",4000,2333,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"60477","""Taming of the Shrew"" tile","Glazed earthenware"," Ceramics","8 x 8 x 7/16 in. (20.32 x 20.32 x 1.11 cm)",,"Europe","England",,"c. 1875","Not on View","19th century","","","\""STOKE upon TRENT. [on a ribbon]/MINTON [on a globe]/ WALBROOK. LONDON. [on a ribbon]\"" and \""MINTON\'S/CHINA. WORKS,/STOKE ON TRENT.\"", stamped, on back","The ""Shakespeare"" tile series was the largest and one of the most popular designed by Moyr Smith, with twenty-four different scenes from the Bard's works. As in the ""Anacreon"" plates featured here, he applied historically accurate dress for his scenes. Moyr Smith was responsible for approximately twenty different tile series for Mintons in the 1870s and 1880s, featuring literature and other subjects; his appealing tiles added an artistic touch to middle-class English and American interiors for relatively little cost.","greys, tan, white and brown; standing man, kneeling man and seated woman in a rondel, with geometric border; top of rondel printed, ""TAMING OF THE SHREW IV III""","","From the Shakespeare series","Gift of Christopher Monkhouse in honor of Michael Conforti","2001.279.1","Designer: John Moyr Smith; Manufacturer: Minton and Company","Artist","Scottish","Scottish, 1839-1912","","European Art","Public Domain","valid",3562,3507,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"65382","Tile with leaf and berry design","Glazed ceramic"," Ceramics","4 5/16 x 4 5/16 x 7/16 in. (10.95 x 10.95 x 1.11 cm)","Tile with leaf and berry design","North America","United States",,"1881-1883","Not on View","19th century","","","","","leaves on long, thin stems with ten berries; dark blue glaze","",,"Gift of Christopher Monkhouse in honor of Michele Callahan","2002.268.6","Manufacturer: J. &amp; J.G. Low Patent Art Tile Works","Artist",,"Chelsea, Massachussets, 1877-1907","","Arts of the Americas","Public Domain","valid",3212,3148,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"52237","Bowl","Brazilian lace"," Woodwork","2-7/8 x 8-1/4 x 8 in. (7.3 x 21.0 x 20.3 cm)","Bowl","North America","United States",,"1987","Not on View","20th century","","\""John May\"", burned into wood, on bottom","","","simple bowl on heavy base with short, flat foot","",,"Gift of Christopher Monkhouse in honor of David & Ruth Waterbury","2001.122","Artist: John May","Artist","American","American, 1908-1989","","Arts of the Americas","No Known Copyright","valid",3728,2737,1,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"65380","Tile with Floral Design","Glazed ceramic"," Ceramics","4 3/8 x 4 3/8 x 3/8 in. (11.11 x 11.11 x 0.95 cm)","Tile with Floral Design","North America","United States",,"1881-1883","Not on View","19th century","Stamp","","on back, stamped: [J & J. G. LOW,/ PATENT ART TILE/ WORKS,/ CHELSEA,/ MASS./ U.S.A./ COPYRIGHT 1883 by J & J. G. LOW]","","four-lobed floral design with greenish-brown glaze","",,"Gift of Christopher Monkhouse in honor of Stephanie Stebich","2002.268.4","Manufacturer: J. &amp; J.G. Low Patent Art Tile Works","Artist",,"Chelsea, Massachussets, 1877-1907","","Arts of the Americas","Public Domain","valid",3112,3072,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"60498","Tile with botanical design","Glazed earthenware, metal"," Ceramics","6 x 6 x 7/16 in. (15.24 x 15.24 x 1.11 cm)","Tile with botanical design","North America","United States",,"1879","Not on View","19th century","","","\""REG. TRADE MARK\"" and 2 keys(?) inside a circle, stamped, on back; \""Pat. Feb. 18.79\"", in black, on back","","green; impressed decorations from nature of leaves and branch in one corner and 2 stems with small flowers in a squared-off rectangle","",,"Gift of Christopher Monkhouse in honor of Matthew Welch","2001.279.11","Manufacturer: J. &amp; J.G. Low Patent Art Tile Works","Artist",,"Chelsea, Massachussets, 1877-1907","","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"60481","""Old Hancock House"" tile","Glazed earthenware"," Ceramics","6 x 6 x 7/16 in. (15.24 x 15.24 x 1.11 cm)",,"Europe","England",,"c. 1875","Not on View","19th century","\""AN\"", in pencil, on back","","\""MINTONS/CHINA WORKS/STOKE ON TRENT\"", stamped, on back/\""PUBLISHED BY MACULLAR PARKER COMPANY\"", in brown, on back","","tan ground with brown transfer decoration of house; LLC: """"Old/Hancock House""/Beacon Street/Boston,/Erected 1737 Demolished 1863.""","",,"Gift of Christopher Monkhouse in honor of Brian Kraft","2001.279.4","Manufacturer: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",3508,3496,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"60479","Tile with oak leaf wreath and acorns","Glazed earthenware"," Ceramics","6 x 6 x 1/2 in. (15.24 x 15.24 x 1.27 cm)","Tile with oak leaf wreath and acorns","Europe","England",,"c. 1880","Not on View","19th century","","","faint remnants of stamp, on back","","brown glaze; moulded design of oak leaf wreath surrounding 4 acorns; leaf in each corner","",,"Gift of Christopher Monkhouse in honor of Leslie Ory","2001.279.3","Manufacturer: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",11.200958,,,,,
"65377","Tile with Basketweave Design","Glazed ceramic"," Ceramics","4 7/16 x 4 7/16 x 7/16 in. (11.27 x 11.27 x 1.11 cm)","Tile with Basketweave Design","North America","United States",,"1881-1883","Not on View","19th century","Inscription and Stamp
on back, in pencil: [5-428] + [428]","","on back, stamped: [J & J. G. LOW,/ PATENT ART TILE/ WORKS,/ CHELSEA,/ MASS./ U.S.A./ COPYRIGHT 1881 by J & J. G. LOW]","","basketweave design with dark blue-green glaze","","From ","Gift of Christopher Monkhouse in honor of Ann Kenefick, President of the Decorative Arts Council","2002.268.2","Manufacturer: J. &amp; J.G. Low Patent Art Tile Works","Artist",,"Chelsea, Massachussets, 1877-1907","","Arts of the Americas","Public Domain","valid",3238,3124,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"65381","Tile with Floral Medallion","Glazed ceramic"," Ceramics","4 3/16 x 4 1/4 x 3/8 in. (10.64 x 10.8 x 0.95 cm)","Tile with Floral Medallion","North America","United States",,"1881-1883","Not on View","19th century","Stamp","","on back, stamped: [J & J. G. LOW,/ PATENT ART TILE/ WORKS,/ CHELSEA,/ MASS./ U.S.A./ COPYRIGHT 1881 by J & J. G. LOW]","","organic design, floral-like medallion with brownish-yellow glaze","","From ","Gift of Christopher Monkhouse in honor of Siri and Bob Marshall","2002.268.5","Manufacturer: J. &amp; J.G. Low Patent Art Tile Works","Artist",,"Chelsea, Massachussets, 1877-1907","","Arts of the Americas","Public Domain","valid",3248,3228,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"60478","Tile with floral design","Earthenware, encaustic"," Ceramics","6 x 6 x 1 in. (15.24 x 15.24 x 2.54 cm)","Tile with floral design","Europe","England",,"c. 1875","Not on View","19th century","\""WHITE HOUSE 1815-1902/PRESIDENT\'S DRESSING ROOM/P.D.8\"", in black ink, on back","","\""MINTON & Cº/PATENT/STOKE UPON TRENT\"" and \""118\"", stamped, on back","","white flower at center surrounded by bright blue; arcing designs in tan, rust, and brown at edges","","From From the President's Dressing Room of the White House, Washington D.C. (removed during 1902 renovations)","Gift of Christopher Monkhouse in honor of Evan and Naomi Maurer","2001.279.2","Manufacturer: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",1919,1922,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"60501","Acroteria tile","Glazed earthenware"," Ceramics","6 x 6 x 1/2 in. (15.24 x 15.24 x 1.27 cm)","Acroteria tile","North America","United States",,"c. 1890","Not on View","19th century","","","\""USET\"" and \""8/16\"", stamped, on back","","muolded decoration of foliate spray and 2 scrolls; neutral beige glaze","","From ","Gift of Christopher Monkhouse in honor of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2001.279.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3528,3520,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"60482","""Second Childhood"" tile","Glazed earthenware"," Ceramics","6 x 6 x 5/16 in. (15.24 x 15.24 x 0.79 cm)",,"Europe","England",,"c. 1870","Not on View","19th century","","","","","tan with brown decoration of lion with snakes in 3 corners and leaves and berries in URC; ""SECOND CHILDHOOD"", printed below lion","","From ","Gift of Christopher Monkhouse in honor of David and Ann Ryan","2001.279.5","Designer: Possibly after Walter Crane; Maker: Minton and Company","Artist",,"Stoke-on-Trent, Staffordshire, England, est. 1793","","European Art","Public Domain","valid",3548,3544,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
"98717","Cinnamon container, from a 15-piece kitchen container set","Glazed porcelain"," Ceramics","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Cinnamon container, from a 15-piece kitchen container set","Europe","Czechoslovakia",,"20th century","Not on View","20th century","Stamp


See Mark(s)","","on bottom, in black: [ARENA/ Made/ in/ Czechoslovakia]","","small square container with cover with small handle; white porcelain decorated with yellow-orange checkerboard and ""CINNAMON"" in white on front; stripe around edge of cover on front and sides","","From ","Gift of Christopher Monkhouse in honor of Anita and Myron Kunin","2005.143.2.13a,b","","Artist",,,"","European Art","Public Domain","valid",2547,3000,0,"1",0,,,"[""""]","creditline:""Gift of Christopher Monkhouse""",8.983241,,,,,
