"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66120","Wald bei Ernen","Etching with plate tone"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (plate)
21 x 15 1/2 in. (53.34 x 39.37 cm) (sheet)","Print","Europe","Germany",,"1995 (1999)","Not on View","20th century","Signature; Date; Title; Number
in graphite","","","","Plate 9. Former Classification: Prints - Portfolio","","From Im Wallis","Gift of the Artist and Worthington Art","2001.148.9","Artist: Michael Triegel","Artist","German","German, born 1968","%C2%A9 Michael Triegel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching with plate tone""",10.965423
"66115","Aletschgletscher","Etching with plate tone"," Prints","6 3/4 x 8 1/16 in. (17.15 x 20.48 cm) (plate)
21 x 15 1/2 in. (53.34 x 39.37 cm) (sheet)","Print","Europe","Germany",,"1999 (1999)","Not on View","20th century","Signature; Date; Title; Number
in graphite","","","","Plate 4. Former Classification: Prints - Portfolio","","From Im Wallis","Gift of the Artist and Worthington Art","2001.148.4","Artist: Michael Triegel","Artist","German","German, born 1968","%C2%A9 Michael Triegel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching with plate tone""",10.965423
"66119","Twingi-Schlucht","Etching with plate tone"," Prints","8 3/4 x 11 3/16 in. (22.23 x 28.42 cm) (plate)
21 x 15 1/2 in. (53.34 x 39.37 cm) (sheet)","Print","Europe","Germany",,"1996 (1999)","Not on View","20th century","Signature; Date; Title; Number
in graphite","","","","Plate 8. Former Classification: Prints - Portfolio","","From Im Wallis","Gift of the Artist and Worthington Art","2001.148.8","Artist: Michael Triegel","Artist","German","German, born 1968","%C2%A9 Michael Triegel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching with plate tone""",10.965423
"57233","Harbor Lights","Etching with plate tone"," Prints","12 5/8 x 6 13/16 in. (32.07 x 17.3 cm) (plate)
17 15/16 x 11 5/8 in. (45.56 x 29.53 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","","","","","","Mrs. George P. Douglas, Minneapolis; given to MIA, 1946.","From ","Gift of Mrs. George P. Douglas, 1946","P.12,132","Artist: Kerr Eby","Artist","Canadian (born Japan)","Canadian (born Japan), 1889–1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Giardina 159",,"[""""]","medium:""Etching with plate tone""",10.965423
"94066","Sunflowers","Etching with plate tone"," Prints","16 3/8 x 12 1/16 in. (41.59 x 30.64 cm) (plate)
18 5/16 x 13 5/16 in. (46.51 x 33.81 cm) (sight)
27 7/8 x 22 1/2 in. (70.8 x 57.15 cm) (outer frame)",,"Europe","Netherlands",,"1975","Not on View","20th century","Title, signature and date","below image, in pencil: [\""Sunflowers\"" C.A. Bartels 75.]","","","tops of several sunflower stems, heavy with large leaves and blossoms","","From ","Gift of Donald A. Limbeck","2004.191.3","Artist: Cornelius A. Bartels","Artist","Dutch","Dutch","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching with plate tone""",10.965423
"94063","Watermill near Rotterdam","Etching with plate tone"," Prints","15 x 11 9/16 in. (38.1 x 29.37 cm) (plate)
16 7/16 x 12 3/8 in. (41.75 x 31.43 cm) (sight)
24 15/16 x 19 15/16 in. (63.34 x 50.64 cm) (outer frame)",,"Europe","Netherlands",,"c. 1936-1938 (printed 1965)","Not on View","20th century","Signature, date, title, edition","below image, in pencil: [Watermill near Rotterdam 27/60 C.A. Bartels/ 65.]","","","large windmill on the water; small boat, LLC; man carrying two buckets walks toward mill, LLC; another mill to L of large foreground mill","","From ","Gift of Donald A. Limbeck","2004.191.1","Artist: Cornelius A. Bartels","Artist",,"Dutch","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching with plate tone""",10.965423
"59535","The Condemned Tenement","Etching with plate tone"," Prints","4 5/8 x 6 7/16 in. (11.75 x 16.35 cm) (plate)
9 x 11 1/2 in. (22.86 x 29.21 cm) (sheet)","Print","North America","United States",,"1906","Not on View","20th century","","Signed in pencil","","","","(Childs Gallery, Boston); sold to MIA, 1980.","From New York Series, 1906","The Ethel Morrison Van Derlip Fund","P.80.42","Artist: Charles Henry White","Artist","American (born Canada)","American (born Canada), 1878 - 1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Tolerton (1913) 11",,"[""""]","medium:""Etching with plate tone""",10.965423
"57217","Night, High Island, Maine","Etching with plate tone"," Prints","12 1/16 x 10 11/16 in. (30.64 x 27.15 cm) (plate)
16 3/4 x 13 1/2 in. (42.55 x 34.29 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","On sheet","","","","Mrs. George P. Douglas, Minneapolis; given to MIA, 1946.","From ","Gift of Mrs. George P. Douglas, 1946","P.12,131","Artist: Kerr Eby","Artist","Canadian (born Japan)","Canadian (born Japan), 1889–1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Giardina 131",,"[""""]","medium:""Etching with plate tone""",10.965423
"66118","Oberaletsh","Hand-colored etching with plate tone"," Prints","6 3/8 x 8 3/8 in. (16.19 x 21.27 cm) (plate)
21 x 15 1/2 in. (53.34 x 39.37 cm) (sheet)","Print","Europe","Germany",,"1999 (1999)","Not on View","20th century","Signature; Date; Title; Number
in graphite","","","","Plate 7. Former Classification: Prints - Portfolio","","From Im Wallis","Gift of the Artist and Worthington Art","2001.148.7","Artist: Michael Triegel","Artist","German","German, born 1968","%C2%A9 Michael Triegel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching with plate tone""",8.23549
"49860","On the Table","Etching with plate tone on cream paper"," Prints","7 15/16 × 7 13/16 in. (20.16 × 19.84 cm) (sheet)
5 13/16 × 5 13/16 in. (14.76 × 14.76 cm) (plate)","Print","Europe","Germany",,"1923","Not on View","20th century","","Signed in pencil, LL margin: G Muche","","","Black-and-white etching from a portfolio of three lithographs, three woodcuts and two etchings","Dr. and Mrs. M. Michael Eisnenberg, MInneapolis; sold to MIA, 1974.","From Masters' Portfolio of the Staatliches Bauhaus (Meistermappe des Staatlichen Bauhauses)","The Miscellaneous Works of Art Purchase Fund","P.74.90.2","Artist: Georg Muche; Printer: Staatliches Bauhaus; Publisher: Staatliches Bauhaus","Artist","German","German, 1895-1987","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Schiller 20",,"[""""]","medium:""Etching with plate tone""",8.23549
"44283","His Own Doctor","Etching with plate tone in dark brown ink"," Prints","11 3/4 x 8 in. (29.85 x 20.32 cm) (plate)
18 3/16 x 14 in. (46.2 x 35.56 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Signature; Date","","\'T.W. WOOD/1883\', in plate, LR","","","","From ","Gift of Terrence D. Curley","P.99.30.8","Artist: Thomas Waterman Wood","Artist","American","American, 1823 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching with plate tone""",6.870524
"44284","Thinking it Over","Etching with plate tone in dark brown ink"," Prints","13 3/4 x 9 7/8 in. (34.93 x 25.08 cm) (plate)
18 3/16 x 14 in. (46.2 x 35.56 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","Signature; Date","","\'T.W. WOOD/1884\', in plate, LL","","","","From ","Gift of Terrence D. Curley","P.99.30.9","Artist: Thomas Waterman Wood","Artist","American","American, 1823 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Etching with plate tone""",6.870524
