"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"135501","Pagoda at Jōruriji, Yamashiro","Woodblock print; ink on paper"," Prints","19 7/16 × 13 5/16 in. (49.37 × 33.81 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","LRQ in pencil: Un-ichi Hiratsuka 1960 22/80","Seal in red, LLQ: 運 [Un]","","central three-storied pagoda with many steps below, surrounded by trees","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.96","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2410,3617,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135960","Stream in the Morning","Woodblock print; ink on paper"," Prints","30 × 24 3/8 in. (76.2 × 61.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","","","","black and white image of winderness area with trees and stream;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.99","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2524,3141,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135549","Title unknown [Temple grounds]","Woodblock print; ink on paper"," Prints","14 1/8 × 17 13/16 in. (35.88 × 45.24 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","","","courtyard; buildings with tile roofs; circular cloud in sky","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.93","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",3637,2733,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135925","Title unknown [still life with foreign pots]","Woodblock print; ink on paper"," Prints","20 3/8 × 28 1/4 in. (51.75 × 71.76 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960s","Not on View","20th century","","","","","black and white print; two vases with Western crests and stylized faces flank two Japanese ceramic vessels with nanban figures, and wooden apparatus at C","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.134","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",4119,2744,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135921","Title unknown [landscape with stream]","Woodblock print; ink on paper"," Prints","20 5/16 × 25 7/8 in. (51.59 × 65.72 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","","","","","dense black and white impressionist landscape with stream running through rocks at C; surrounded by thick foliage, tree trunks, and flowers","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.266","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3708,2732,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135903","Untitled [Dark face-like woodgrain form]","Woodblock print; ink on paper"," Prints","24 3/4 × 18 1/4 in. (62.87 × 46.36 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","","","LRC in red: artist\'s seal","","dark face-like woodgrain form; black with purple; certificate on back: We certify that this print was printed by Kaoru Kawano himself in 1964. / Yoseido Gallery, Tokyo / Tatsujiro Takahashi / September 10, 1971","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.410","Artist: Kawano Kaoru","Artist","Japanese","Japanese, 1916 - 1965","%C2%A9 Kawano Kaoru","Asian Art","In Copyright","valid",2514,3146,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135823","Title unknown [black and white landscape with bridge]","Woodblock print; ink on paper"," Prints","17 3/4 × 24 1/8 in. (45.09 × 61.28 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1947","Not on View","20th century","","LRC K. Sasajima","LRC artist\'s seal in red","","black and white impressionist style landscape; figure with child on back walking across bridge; houses in background; dense foliage in foreground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.264","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3919,2763,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135843","Title unknown [Landscape with figure standing in grasses]","Woodblock print; ink on paper"," Prints","17 1/2 × 22 in. (44.45 × 55.88 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1947","Not on View","20th century","","LLC: K Sasajima","LLC artist\'s seal in red","","black and white impressionist style landscape with small figure standing near C; mountain in background; trees, foliage, and long grasses in foreground and along sides","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.263","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3677,2723,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135970","Totem Pole","Woodblock print; ink on paper"," Prints","36 3/4 × 12 3/8 in. (93.35 × 31.43 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","LLC unread","LRC, in pencil: Hodaka Yoshida 1959","","","vertically oriented print of overlapping geometric black and gray shapes; some black shapes are U-shaped, or square with cutout shapes, or circular; gray shapes are more organic and abstract, resembling facial features, fishing hooks, and other familiar objects","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.373","Artist: Yoshida Hodaka","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","valid",1311,4198,1,"1",1,"Skibbe 2003, Working List of Hodaka Yoshida Prints, #131",,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135475","Untitled [mountain scape with river]","Woodblock print; ink on paper"," Prints","18 15/16 × 13 3/8 in. (48.1 × 33.97 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"late 1950s","Not on View","20th century","","LLC, printed: カズ {Kazu}","","","black and white image; blocky clouds in sky; mountains in center; groups of shrubs and buildings in in LLC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.44","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",5386,7486,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135951","Early Autumn at Ikarugadera","Woodblock print; ink on paper"," Prints","34 1/4 × 25 in. (87 × 63.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1942","Not on View","20th century","","","","","black and white image of three story pagoda emerging from behind rooftop in lower foreground; tree branches frame on either side","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.100","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2526,3494,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135671","[Geometrical image with tower]","Woodblock print; ink on paper"," Prints","18 5/8 × 24 5/16 in. (47.31 × 61.75 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1958","Not on View","20th century","","","","","geometric image with tower at top left of center; black fence in foreground","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.124","Artist: Suzuki Kanji","Artist","Japanese","Japanese, 1921 - 2003","%C2%A9 Suzuki Kanji","Asian Art","In Copyright","valid",3749,2624,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135952","Nichiren Shoin","Woodblock print; ink on paper"," Prints","27 1/2 × 22 3/16 in. (69.85 × 56.36 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1937","Not on View","20th century","","","","","Portrait of bald man with long eyebrows and ear hair; stubble on jaw; wearing black garment","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.98","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2720,3446,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135818","[Pomegranate and grapes]","Woodblock print; ink on paper"," Prints","7 5/8 × 5 5/8 in. (19.37 × 14.29 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"early 20th century","Not on View","20th century","","Signed on back LLC, in pencil: 逸見享 {Henmi Takashi}","","","pomegranate at right, grapes at left","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.478","Artist: Henmi Takashi","Artist","Japanese","Japanese, 1895 - 1944","","Asian Art","No Copyright–United States","valid",2848,3894,0,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135973","Joy","Woodblock print; ink on paper"," Prints","12 1/2 × 36 5/8 in. (31.75 × 93.03 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960s","Not on View","20th century","URC: （よろこび）","","","","horizontal composition of silhouetted dancing male and female figures","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.406","Artist: Ikeda Shūzō","Artist","Japanese","Japanese, 1922 - 2004","%C2%A9 Ikeda Sh%C5%ABz%C5%8D","Asian Art","In Copyright","valid",4017,1374,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135478","Former Residence of Koizumi Yakumi (Lafcadio Hearn), Matsue","Woodblock print; ink on paper"," Prints","13 9/16 × 19 1/8 in. (34.45 × 48.58 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1948","Not on View","20th century","","Signed LRC in pencil: Un-ichi Hiratsuka 1948","LLC seal in red: 運 [Un]","","black and white image; street scene with rows of buildings in right and center; group of trees in left; group of horizontal lines in sky in top right edge of image","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.92","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",3903,2758,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135661","At the Foot of Mt. Amagi, Izu","Woodblock print; ink on paper"," Prints","19 1/2 × 15 in. (49.53 × 38.1 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1954","Not on View","20th century","","LRQ in pencil: Un’ichi Hiratsuka 1954","LLQ seal in red: 運 [Un]","","mountain and three small clouds","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.97","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2446,3178,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135905","Title unknown [Trees in the wind]","Woodblock print; ink on paper"," Prints","21 1/4 × 20 7/16 in. (53.98 × 51.91 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1959","Not on View","20th century","","LRC, in pencil: K. Sasajima","LRC: artist\'s seal, in red","","black silhouettes of trees","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.267","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",2460,2577,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135954","Masks #4","Woodblock print; ink on paper"," Prints","24 5/16 × 31 3/4 in. (61.75 × 80.65 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1958","Not on View","20th century","","","","","three brown forms, each made of two blocks, against black background; overprinted lines give basic foundation of facial features","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.149","Artist: Kinoshita Tomio","Artist","Japanese","Japanese, 1923 - 2014","%C2%A9 Kinoshita Tomio","Asian Art","In Copyright","valid",9464,7212,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135701","Untitled [mountains, village, and boater]","Woodblock print; ink on paper"," Prints","17 5/8 × 23 3/4 in. (44.77 × 60.33 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"late 1950s","Not on View","20th century","","","","","mountains; village in middle ground; boater at bottom center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.45","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",9773,7201,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135548","Guitarist","Woodblock print; ink on paper"," Prints","15 5/8 × 10 5/8 in. (39.69 × 26.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"second half 1960s","Not on View","20th century","","LLC in pencil: 浅野竹二 {Asano Takeji}; LRC in pencil: T. Asano
","LLC, printed: T.A.","","abstract image of figure playing guitar, with two eyes on PR side of face","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.51","Artist: Asano Takeji","Artist","Japanese","Japanese, 1900 - 1999","%C2%A9 Asano Takeji","Asian Art","In Copyright","valid",2389,3430,1,"1",1,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135547","Village Children Playing Baseball","Woodblock print; ink on paper"," Prints","14 1/2 × 20 11/16 in. (36.83 × 52.55 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1936","Not on View","20th century","","LLC in pencil: Sumio Kawakami","Seal URC in red: 川上澄生 [Kawakami Sumio]","","group of children playing baseball","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.131","Artist: Kawakami Sumio","Artist","Japanese","Japanese, 1895 - 1972","%C2%A9 Kawakami Sumio","Asian Art","In Copyright","valid",3812,2848,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135874","Pine Tree at Kokubunji","Woodblock print; ink on paper"," Prints","22 × 17 1/2 in. (55.88 × 44.45 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","","","","black and white image; image of large pine tree in center of image","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.103","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2280,2801,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135537","Inner Sanctuary of Kōya-san","Woodblock print; ink on paper"," Prints","16 5/8 × 20 1/8 in. (42.23 × 51.12 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1941","Not on View","20th century","","","Seal in red LRQ: 運 [Un]","","stone markers and tree trunks","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.94","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",3796,2848,1,"1",0,"Usher P. Coolidge, Japanese Twentieth Century Prints from the Collection of C. Adrian Rübel, exh. cat., Fogg Art Museum (Cambridge, MA, 1966), Cat. No. 12",,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"135536","Hiunkaku at Nishihonganji, Kyoto","Woodblock print; ink on paper"," Prints","20 3/4 × 16 15/16 in. (52.71 × 43.02 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1969","Not on View","20th century","","In pencil, LRQ: Un-ichi Hiratsuka 1969 1/20","Seal in red, LRQ: 運 [Un]","","building and treetops; wavy clouds, ULQ","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.95","Artist: Hiratsuka Un'ichi","Artist","Japanese","Japanese, 1895 - 1997","%C2%A9 Hiratsuka Un%27ichi","Asian Art","In Copyright","valid",2848,3774,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,
"117779","Source","Woodblock print; ink on paper"," Prints","20 × 17 1/4 in. (50.8 × 43.82 cm) (image)
22 × 17 1/4 in. (55.88 × 43.82 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1980s","Not on View","20th century","Signature and Marks","LRC, in pencil: [Toko Shinoda]; LRC, in pencil: [Source]","LRC, in pencil: [5/70]; LRC, in pencil: [69]","","dark columnar form with light and dark areas, rising through center of sheet; linear forms slicing from figure into negative space: two at top and bottom R side extending downward, and two on L side extending upward; horizontal dark block extending at LL into columnar figure","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Gene Perrine","2013.29.644","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,true
"117780","Sprout D","Woodblock print; ink on paper"," Prints","22 × 17 1/4 in. (55.88 × 43.82 cm)","Print (gendai hanga)","Asia","Japan",,"1980s","Not on View","20th century","Signature and Marks","LRC, in pencil: [Toko Shinoda]; LRC, in pencil: [Sprout D]","LRC, in pencil: [31/50]","","four wispy linear forms rising vertically up the center of image from between two square figures at bottom; LL square is black, LR figure is lighter, transparent; at center, a transparent rectangular form crosses the wispy figures","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Gene Perrine","2013.29.645","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,true
"135838","After the Rain","Woodblock print; ink on paper"," Prints","22 3/8 × 18 3/16 in. (56.83 × 46.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","","","","abstract image; highly textured light gray diagonal shapes across C and LL; rich black triangular shape at LL; wispy crisscrossing and V-shaped lines upper; white background","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.297","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",2810,3555,1,"1",1,,,"[""135838"",""27368""]","medium:""Woodblock print; ink on paper""",14.185225,true
"135898","Breeze","Woodblock print; ink on paper"," Prints","22 3/8 × 18 3/16 in. (56.83 × 46.2 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC in pencil: Toko Shinoda 1968","","","abstract image; Heavy black stroke slanting down from upper left towards the right center of image; texture stroke began from bottom center, slants up to left center, turns to center if image, narrows to dul point of to the right side of image; bottom right corner is inked with light texture;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.300","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",2549,3141,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,true
"116124","White Marks 61 H.D.C.","Woodblock print; ink on paper"," Prints","25 3/4 x 25 3/4 in. (65.41 x 65.41 cm) (sight)","Print (gendai hanga)","Asia","Japan",,"2012","Not on View","21st century","Bottom, in pencil: [white marks 61 h.d.c.] [20/20] [Ayomi]","","","","abstract image; printed in black; black ground with irregular white vertical lines with horizontal tick mark lines on vertical lines; black frame; glazed with Plexiglas","","From ","Gift of Room & Board","2013.16.8","Artist: Yoshida Ayomi (self-published)","Artist","Japanese","Japanese, born 1958","%C2%A9 Yoshida Ayomi","Asian Art","In Copyright","valid",6060,6044,1,"1",0,,,"[""""]","medium:""Woodblock print; ink on paper""",14.185225,true
