"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"142569","The Sound of Food","Dye transfer (dye imbibition)"," Photographs","11 7/16 × 21 11/16 in. (29.1 × 55.1 cm) (image)
19 7/8 × 23 15/16 in. (50.5 × 60.8 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Sound of Food","see Signed","","color photo montage; interior view of a living room with blue floor, red stairs at center, and green couch with magenta pillow at right; shoulder of a figure in a blue shirt holding a black and white cat at left; person in orange shirt on stairs; woman with long orange hair and orange skin wearing a green bodice at right with another orange woman with short hair wearing an leopard printed sweater and bow tie and holding a green bowl of cereal behind first woman; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.17","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142567","Parallel Thinking","Dye transfer (dye imbibition)"," Photographs","13 7/8 × 21 7/8 in. (35.2 × 55.6 cm) (image)
19 7/8 × 23 9/16 in. (50.5 × 59.8 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Parallel Thinking","see Signed","","color photo montage; interior scene with the face and PR shoulder of a woman wearing a purple shirt, with her hand in LLQ, wearing an orange pinky ring and holding a spatula; mand seen from back standing behind woman, with orange skin, wearing a plaid jacket and holding an electric hand mixer in his PL hand; man wearing a blue towel wrapped around his waist in background at left; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.10","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10198,6762,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142594","The Theory of Energy","Dye transfer (dye imbibition)"," Photographs","11 5/8 × 21 15/16 in. (29.5 × 55.7 cm) (image)
19 15/16 × 23 13/16 in. (50.6 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Theory of Energy","see Signed","","color photo montage; pink hoodless car at center with debris on top and inside; yellow brick building in background with pink window trim and two pink garbage cans; man at right wearing blue dentist's smock; part of face and bare PL shoulder of a woman with pink skin and left, with another pink-skinned woman in a blue t-shirt behind her; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.19","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142598","Purple Blender","Dye transfer (dye imbibition)"," Photographs","12 7/8 × 22 5/16 in. (32.7 × 56.7 cm) (image)
19 13/16 × 23 7/8 in. (50.3 × 60.6 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Purple Blender","see Signed","","color photo montage; part of the face of a woman with closed eyes and wet, reddish-brown skin at right; portion of an apple with a bite taken out of it at bottom enter; part of smiling man's face (wet and with reddish-brown skin) and PL hand at left in front of open refrigerator; view of a kitchen with purple cabinets with green hardware; purple blender on kitchen island right of center; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.13","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142597","Red Flower","Dye transfer (dye imbibition)"," Photographs","12 1/2 × 21 13/16 in. (31.8 × 55.4 cm) (image)
19 7/8 × 23 13/16 in. (50.5 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Red Flower","see Signed","","color photo montage; face of a woman with yellow skin, with wet hair, at right, partially covered by a red flower; man's hand to left of woman's face; interior view of a laundry room with red washer, dryer, and cabinets through a doorway at center; room with yellow walls, window with orange curtain, orange plant, and blue table and chair; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.14","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142570","Green Glove","Dye transfer (dye imbibition)"," Photographs","11 3/4 × 22 3/16 in. (29.8 × 56.4 cm) (image)
19 3/4 × 23 7/8 in. (50.2 × 60.6 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Green Glove","see Signed","","color photo montage; interior view of a large room with pink and white walls and purple door at right, with yellow refrigerator with open door near center; blue woman at left pulling a green glove with yellow strips on her PL hand; man with pink skin and hair wearing a green sweater at right; woman with frizzy hair wearing a pink shirt, seated at a table at left; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.4","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142599","Pink and Blue Car","Dye transfer (dye imbibition)"," Photographs","13 5/8 × 22 3/16 in. (34.6 × 56.4 cm) (image)
19 7/8 × 23 13/16 in. (50.5 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Pink and Blue Car","see Signed","","color photo montage; interior of a car with close-up of a woman and a man's faces and two hands, with blue skin, at left; older man wearing glasses, green striped shirt, and green pants, with blue skin, driving car; pink trees and houses beyond car windows; blue dashboard with pink knobs and controls; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.11","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10198,6762,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142595","Orange With Hands","Dye transfer (dye imbibition)"," Photographs","13 13/16 × 21 13/16 in. (35.1 × 55.4 cm) (image)
19 7/8 × 23 3/4 in. (50.5 × 60.3 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Orange With Hands","see Signed","","color photo montage; face of a woman with orange skin at right; orange at bottom center; hands at left and right lower corners; orange kitchen with dark green cabinets with pink cabinet hardware and sink; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.8","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10247,6712,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142568","Blue Bulb","Dye transfer (dye imbibition)"," Photographs","14 × 22 1/4 in. (35.6 × 56.5 cm) (image)
19 13/16 × 23 7/8 in. (50.3 × 60.6 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Blue bulb","see Signed","","color photo montage; interior of a bedroom with orange ceiling with blue light fixture and bare light bulb, blue walls, and orange curtains, ceiling, and bedspread; upraised face and PL hand of a man with orange skin; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.1","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6653,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"142600","Circumstances of Appearance","Dye transfer (dye imbibition)"," Photographs","11 15/16 × 21 13/16 in. (30.3 × 55.4 cm) (image)
19 15/16 × 23 11/16 in. (50.6 × 60.2 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Circumstance of Appearance","see Signed","","color photo montage; interior of a studio apartment with orange bed; orange, fuchsia, and tan rug; man wearing glasses and a striped shirt seated on a floral couch at left; close-up of a woman looking toward seated man, wearing a white blouse, medallion necklace, and blue jacket, with a hand holding a pink glass, at right; man in orange jacket behind woman; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.2","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,
"38670","The Drive-In","Color coupler print"," Photographs","12 1/2 x 18 in. (31.75 x 45.72 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signature; Date; Edition","","\'Sandy Skoglund 1992 5/10\', in black felt tip pen at LLC below image","","truck and convertible parked at drive in with black squirrels scattered throughout foreground, sunset","",,"Gift of Kate Butler Peterson","2008.86.2","Photographer: Sandy Skoglund","Artist","American","American, born 1946","%C2%A9 Sandy Skoglund. All rights reserved.","Arts of the Americas","In Copyright","valid",3314,2276,1,"1",0,,,"[""""]","artist:""Sandy Skoglund""",18.528074,true
