"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"66714","Vessel with Cover","Terra cotta"," Ceramics","13 3/8 x 15 9/16 x 13 7/8 in. (33.97 x 39.53 x 35.24 cm) (overall)","Vessel with Cover","Africa","Burkina Faso","Dagari","Date Unknown","Not on View",,"","","","","thick, flat base; rounded body; pair of thick, round, domed handles; square opening for cover with bowl-like finial; body decorated with three applied animals","","From ","The Robert C. Winton Fund","2003.33.7a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3504,3352,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"66728","Ritual Vessel","Terra cotta"," Ceramics","11 x 11 13/16 x 9 11/16 in. (27.94 x 30 x 24.61 cm)","Ritual Vessel","Africa","Burkina Faso","Dagari","Date Unknown","Not on View",,"","","","","rounded bottom with small flat foot; pointed shoulder; neck flares out to point, inward and out at mouth; two hands- one extending down from neck, one extending up from shoulder; two incised crescents and two incised lizards","","From ","The Robert C. Winton Fund","2003.33.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3472,3380,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"66726","Ritual Vessel","Terra cotta"," Ceramics","11 7/8 x 11 x 12 3/16 in. (30.16 x 27.94 x 30.96 cm)","Ritual Vessel","Africa","Burkina Faso","Dagari","Date Unknown","Not on View",,"","","","","rounded bottom; pointed shoulder; small, cup-shaped mouth with zigzag edge; arm and hand extending from shoulder up to near mouth; incised lizard on shoulder","","From ","The Robert C. Winton Fund","2003.33.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3304,3352,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"60165","Burial Figure","Terra cotta"," Sculpture","16 x 9 1/2 x 7 in. (40.6 x 24.1 x 17.8 cm)","Burial Figure","Africa","Nigeria","Nok","10th-13th century","Not on View","10th-13th century","","","","","cylindrical form; small face with large features; arms held away from body with hands on abdomen; torso only; vertical form on stomach","","From ","Gift of Howard and Eunice Gelb","2001.269.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"60163","Effigy Vessel","Terra cotta"," Ceramics","18 x 15 1/2 x 15 1/2 in. (45.7 x 39.4 x 39.4 cm)","Effigy Vessel","Africa","Mali or Nigeria",,"20th century","Not on View","20th century","","","","","3 upper bodies of figures extending up from vessel shoulder, reaching backward to hold rim; bust of woman on cover; dark patina","","From ","Gift of Howard and Eunice Gelb","2001.269.1a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2591,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"99009","Figure of a woman being bitten by a leopard","Terra cotta"," Ceramics","15 x 18 x 12 in. (38.1 x 45.72 x 30.48 cm)","Figure of a woman being bitten by a leopard","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","woman sitting on her knees with her head thrown back; woman has very long extended tongue; small leopard biting woman's tongue and neck","","From ","Gift of Howard and Eunice Gelb","2005.140","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4006,4811,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"4854","Vessel in the shape of a Male Head","Terra cotta"," Ceramics","8 3/4 x 5 3/4 x 4 7/8 in. (22.23 x 14.61 x 12.38 cm)","Vessel in the shape of a Male Head","Africa","Democratic Republic of Congo","Mangbetu","1930","Not on View","20th century","","","FX9547B (in white writing on bottom)","","vessel with handle, surmounted by male head; opening of vessel is through top of figure's headdress; surface has glossy appearance; dark clay body","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.69.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3924,5105,0,"1",1,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"8993","Pipe","Terra-cotta"," Ceramics","13 1/2 x 2 3/16 x 7 1/2 in. (34.29 x 5.56 x 19.05 cm)","Pipe","Africa","Cameroon","Bamum","late 19th century","Not on View","19th century","","","","Elaborately decorated tobacco pipes of terra-cotta (baked clay), brass and wood were commonly used by men in all regions of Cameroon.  The decoration of the pipe was an indication of the owner’s rank in the social and political hierarchy of his community.","Terra-cotta pipe with wood mouth piece; back of pipe has anthropomorphic figure with bull-like head; and around bottom are 3 animal heads with horns.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","96.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3194,5179,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"9480","Pot","Terra cotta"," Ceramics","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm)","Pot","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","Rounded body with round bottom; slightly sloping shoulder; long thin neck, very slightly flaring at mouth; red body with geometric decorations of lines and triangles on shoulder in tan and grey","",,"The Putnam Dana McMillan Fund","99.72.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1177,1920,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"9741","Cup","Terra cotta"," Ceramics","4 9/16 x 2 9/16 in. (11.59 x 6.51 cm)","Cup","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","Small cup with slight flare near base; red body with decorations around mouth incised lines and hatched designs in brown and tan","",,"The Christina N. and Swan J. Turnblad Memorial Fund","99.81.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,4059,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"13026","Abstracted Male Figure","Terra cotta"," Ceramics","24 x 7 3/16 x 7 1/2in. (61 x 18.3 x 19cm)","Abstracted Male Figure","Africa","Nigeria","Nok","Date Unknown","Not on View",,"","","","","abstracted male figure with a cone-shaped body; small, loop-like arms; round head with drooping eyes, wide frowning mouth and long pointed beard; protruding round ears near front of head","",,"Gift of Howard H. and Eunice Gelb","2000.203.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1321,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17536","Figure of Buddhist priest (?)","Terra cotta"," Ceramics","Dia.6-1/8 in.","Figure of Buddhist priest (?)","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Figure of Buddhist priest (?) playing flute.","",,"Bequest of Alfred F. Pillsbury","50.46.215","","Artist",,,"","Asian Art","Public Domain","valid",2157,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"31431","Head","Terra cotta"," Ceramics","7 x 7 x 7 11/16 in. (17.8 x 17.8 x 19.5 cm)","Head","Africa","Nigeria","Nok","Date Unknown","Not on View",,"","","","","top part of head to chin; extremely large eyes with incised pupils; slightly protruding lips; flat ears with incised canals; hairstyle with 2 earlike tufts on back of head (PL tuft missing)","",,"Gift of Howard H. and Eunice Gelb","99.210.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3000,2724,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17557","Attendant","Terra cotta"," Ceramics","Dia.14 in.","Attendant","Asia","China",,"386-535","Not on View","4th-6th century","","","","","","",,"Bequest of Alfred F. Pillsbury","50.46.189.2","","Artist",,,"","Asian Art","Public Domain","valid",1465,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"27675","Eve Emportant le Fruit de Mal (Eve Chassee du Paradis Terrestre)","Terra cotta"," Sculpture","24 1/2in. (62.2cm)",,"Europe","France",,"1874","Not on View","19th century","Signature","","\'JBt. Carpeaux. 1874\' on base","","signed and dated on base, JBt. Carpeaux, 1874","",,"Gift of Ruth and Bruce Dayton","91.73.2","Maker: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",3655,6551,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17531","Rooster","Terra cotta"," Ceramics","Dia.4-1/2 in.","Rooster","Asia","China",,"618-906","Not on View","7th-10th century","","","","","Rooster; Daoist symbol for the Principle. 'The Gentle; Wind' (Sun=) see cat. card for better description.","",,"Bequest of Alfred F. Pillsbury","50.46.213","","Artist",,,"","Asian Art","Public Domain","valid",3000,2434,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"19418","Allegorical Scene: Hercules","Terra cotta"," Sculpture","22 x 26 x 2 3/4 in. (55.88 x 66.04 x 6.99 cm)","Allegorical Scene: Hercules","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"The Collector's Fund","68.85","Sculptor: Camillo Pacetti","Artist","Italian","Italian","","European Art","Public Domain","valid",4525,4212,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"31435","Female Figure","Terra cotta"," Ceramics","8 7/8 x 5 3/8 x 3 11/16 in. (22.5 x 13.7 x 9.4 cm)","Female Figure","South America","Colombia",,"c. 800 BCE - 100 CE","Not on View","9th century BCE - 2nd century CE","","","","","kneeling female figure with knees apart and hands resting on thighs; large flat head; 2 piercings in PL ear; holes at chest, hips, knees, crotch, back and back and top of head","",,"Anonymous Gift","99.213.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2828,3924,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17539","Figure of a Woman","Terra cotta"," Casts and Copies","Dia.15 in.","Figure","Asia","China",,"before 1950","Not on View","20th century","","","","","Figure, woman, holding bird","",,"Bequest of Alfred F. Pillsbury","50.46.177","","Artist",,,"","Asian Art","Public Domain","valid",3446,5200,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17554","Horse","Terra cotta"," Ceramics","Dia.6-1/8 in.","Horse","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Horse, terra cotta, small figure","",,"Bequest of Alfred F. Pillsbury","50.46.184","","Artist",,,"","Asian Art","Public Domain","valid",3000,2644,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17538","Standing Figure of Woman","Terra cotta"," Casts and Copies","Di.12-3/4 in.","Figure","Asia","China",,"before 1950","Not on View","20th century","","","","","Standing figure of woman with elaborate painted sleeves and long pendant cuffs. Polychromed in blue, red and green, Pattern on panel in front of skirt.","",,"Bequest of Alfred F. Pillsbury","50.46.194","","Artist",,,"","Asian Art","Public Domain","valid",3549,5231,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17537","Standing Figure of Woman","Terra cotta"," Casts and Copies","Di.13-1/4 in.","Figure","Asia","China",,"before 1950","Not on View","20th century","","","","","Standing figure of woman with elaborate painted sleeves and long pendant cuffs. Polychromed in blue, red and green. Pattern on panel in front of skirt.","",,"Bequest of Alfred F. Pillsbury","50.46.195","","Artist",,,"","Asian Art","Public Domain","valid",1618,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17556","Attendant","Terra cotta"," Ceramics","Dia.14-1/4 in.","Attendant","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Attendant, terra cotta, standing figure, black stand.","",,"Bequest of Alfred F. Pillsbury","50.46.189.1","","Artist",,,"","Asian Art","Public Domain","valid",1465,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17555","Buffalo or Ox","Terra cotta"," Ceramics","Dia.6-1/4 in.","Buffalo or Ox","Asia","China",,"386-535","Not on View","4th-6th century","","","","","","",,"Bequest of Alfred F. Pillsbury","50.46.185","","Artist",,,"","Asian Art","Public Domain","valid",3000,2657,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"27676","Eve apres la Faute","Terra cotta"," Sculpture","15in. (38.1cm)",,"Europe","France",,"1872","Not on View","19th century","Signature","","\'JBt. Carpeau 1872\' on bottom","","signed and dated on bottom JBt. Carpeaux,1872","",,"Gift of Ruth and Bruce Dayton","91.73.1","Maker: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",4418,6418,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"17559","Attendant","Terra cotta"," Ceramics",,"Attendant","Asia","China",,"386-535","Not on View","4th-6th century","","","","","Attendant, standing figure, small","",,"Bequest of Alfred F. Pillsbury","50.46.167.2","","Artist",,,"","Asian Art","Public Domain","valid",1300,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"31436","Standing Figure","Terra cotta"," Ceramics","4 5/16 x 3 3/8 x 1 3/4 in. (11 x 8.6 x 4.4 cm)","Standing Figure","South America","Colombia",,"c. 800 BCE - 100 CE","Not on View","9th century BCE - 2nd century CE","","","","","standing figure with thick legs and protruding knees; hands on hips; scattered lightly incised details","",,"Anonymous Gift","99.213.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1352,1690,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"55416","Pair of Figures","Terra cotta"," Sculpture","13-3/8 x 7-3/8 x 6-1/8 in. (34.0 x 18.7 x 15.6 cm)","Pair of Figures","Africa","Nigeria","Sokoto","c. 500 BCE - 500 CE","Not on View","6th century BCE - 6th century CE","","","","","pair of figures seated next to each other; wide bodies and necks; very large lips; figure on R has 2 topknots","",,"Gift of David and Sara Lieberman","2001.198.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4468,6167,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"55207","Priest Figure","Terra cotta"," Sculpture","9-11/16 x 5-1/4 x 3-5/16 in. (24.6 x 13.3 x 8.4 cm)","Priest Figure","Africa","Ghana","Koma","15th-18th century","Not on View","15th-18th century","","","","","figure (head, arms, body and legs to knees) with arms outstretched; pursed lips; long face; very large eyes; bearded","",,"Gift of David and Sara Lieberman","2001.198.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4468,6167,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"55183","Itante Healing Vessel","Terra cotta"," Ceramics","20-1/8 x 8-5/16 x 8-1/2 in. (51.1 x 21.1 x 21.6 cm)","Itante Healing Vessel","Africa","Nigeria","Cham","20th century","Not on View","20th century","","","","","female figure with rounded body covered with protrusions; large holes in ears with hanging hoop earrings; small foot; 2 faces with wide, gaping mouths","",,"Gift of David and Sara Lieberman","2001.198.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4665,6323,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"55181","Head","Terra cotta"," Sculpture","6-1/4 x 3-1/8 x 2-13/16 in. (15.9 x 7.9 x 7.1 cm)","Head","Africa","Nigeria","Bura","10th-16th century","Not on View","10th-16th century","","","","","long, thin face with very high-set eyes and very long nose on a long neck; small ears","",,"Gift of David and Sara Lieberman","2001.198.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3532,4674,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"66709","Vessel","Terra cotta"," Ceramics","12 9/16 x 14 5/8 x 14 5/8 in. (31.91 x 37.15 x 37.15 cm)","Vessel","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","round bodied container; wide mouth; decorated overall with horizontal lines, some with vertical indentations, two zig-zaged rows with small applied pieces at corners of zigzags, and two rows of arcs","",,"The Robert C. Winton Fund","2003.33.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3252,3288,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"66727","Vessel","Terra cotta"," Ceramics","10 7/16 x 9 7/8 x 9 7/8 in. (26.51 x 25.08 x 25.08 cm)","Vessel","Africa","Burkina Faso","Lobi","Date Unknown","Not on View",,"","","","","small, flat foot; bulbous, rounded body; short neck with outward-flaring mouth; incised design of zigzags and arcs around neck","",,"The Robert C. Winton Fund","2003.33.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3468,3324,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"66724","Vessel","Terra cotta"," Ceramics","12 7/8 x 14 x 14 in. (32.7 x 35.56 x 35.56 cm)","Vessel","Africa","Nigeria","Nupe","Date Unknown","Not on View",,"","","","","round-bodied with rounded bottom; wide mouth, flaring slightly outward; decorated overall with incised arcs and lines in five bands","",,"The Robert C. Winton Fund","2003.33.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3476,3316,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"55411","Hooded Priest","Terra cotta"," Sculpture","11-7/8 x 8-1/4 x 7-15/16 in. (30.2 x 21.0 x 20.2 cm)","Hooded Priest","Africa","Nigeria","Nok","c. 500 BCE - 500 CE","Not on View","6th century BCE - 6th century CE","","","","","head with flat features; large eyes, small mouth; wearing a hood","",,"Gift of David and Sara Lieberman","2001.198.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3743,4912,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"60166","Figure from a Burial Vessel","Terra cotta"," Sculpture","15 3/4 x 8 1/2 x 8 1/2 in. (40 x 21.6 x 21.6 cm)","Figure from a Burial Vessel","Africa","Nigeria","Nok","Date Unknown","Not on View",,"","","","","bell-shaped base; seated figure with arms extended over edge of base; sphinx-like pose; figure has wide nose; wearing necklace","",,"Gift of Howard and Eunice Gelb","2001.269.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3000,1734,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"55409","Kuchamfa-Style Female","Terra cotta"," Sculpture","19 x 6-3/8 x 6-5/8 in. (48.3 x 16.2 x 16.8 cm)","Kuchamfa-Style Female","Africa","Nigeria","Nok","c. 500 BCE - 500 CE","Not on View","6th century BCE - 6th century CE","","","","","body only; colunmar shape, with no leg designations; hands under large collar","",,"Gift of David and Sara Lieberman","2001.198.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4598,6437,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"55405","King Head","Terra cotta"," Sculpture","11-7/8 x 7-1/8 x 7 in. (30.2 x 18.1 x 17.8 cm)","King Head","Africa","Nigeria","Nok","500 BCE - 500 CE","Not on View","5th century BCE - 6th century CE","","","","","head with pointed chin, small pointed beard, large eyes, wide nostrils and elaborate hairstyle","",,"Gift of David and Sara Lieberman","2001.198.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2237,3000,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",19.416353,,
"123366","Pipe stem and pipe bowl","Wood, terra cotta, metal"," Tools, Equipment and Utilitarian Objects","15 1/4 × 2 × 5 3/4 in. (38.74 × 5.08 × 14.61 cm)","Pipe stem and pipe bowl","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","","pipe stem and bowl; stem of pipe has a metal spike through it; stem is reddish in color with faces carved into it that form four rows--in first and fourth row faces are right side up, and in second and third row faces are upside down; bowl of pipe is dark brown and L-shaped; there is a curved element, similar to a trigger shape, connecting the vertical and horizontal elements of bowl; horizontal element has three human figures with upraised arms bent at the elbow, round stomachs, and truncated legs and feet; the top of the bowl and the end of the bowl, near the rim, have carved bands","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6432,4461,0,"1",0,,,"[""""]",,"medium:""Terra cotta""",15.558898,,
