"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"42443","(Sparrow on a wisteria branch)","From a woodblock printed book; ink and color on paper"," Books","7 1/16 x 9 5/16 in. (18 x 23.6 cm) (image)
8 7/8 x 10 1/4 in. (22.5 x 26 cm) (sheet)","Page (ehon)","Asia","Japan",,"1859-1895","Not on View","19th century","","","Bairei seal in red
\""Published by Geisodo 1913\"" written on the mat.","Wisteria blooms in late spring and is one of the most beloved flowers in Japan. As a woody vine, it is often trained to cover arbors constructed in temples and shrines. The long, pendulous racemes hanging over these structures create a spectacular display. Here, the artist shows a spray of wisteria with a common sparrow, a sight one might enjoy while seated in an arbor.  Køno Bairei, an artist whose artistic lineage descends from the great 18th century naturalist painter Maruyama Økyo (1733-95), depicted the sparrow and wisteria in astonishing detail.","a page from ""Bairei gafu,"" published by Unso_do_ (Scott Johnson)","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.7","Artist: Kōno Bairei","Artist","Japanese","Japanese, 1844 - 1895","","Asian Art","Public Domain","valid",4664,3724,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"22668","Crane and Pine Field at Shirahige, Taya at Hashiba","From a woodblock printed book; ink and color on paper"," Books","7 15/16 x 17 5/8 in. (20.2 x 44.8 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"c. 1806","Not on View","19th century","Right: kyōka titled {Imado no yūkei} (Sunset at Imado); middle: kyōka untitled; left: kyōka titled {Sumida no miyakodori} (Gulls at Sumida)
","","","","three pages from an illustrated book","","From Panoramic Views of Both Banks of the Sumida River at a Glance (Ehon Sumidagawa ryōgan ichiran 繪本隅田川兩岸一覧), vol. 3 (ge)","Gift of Louis W. Hill, Jr.","81.133.79","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10804,4982,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"22633","Coutesan Hanachō of Iseya House","From a woodblock printed book; ink and color on paper"," Prints","8 3/8 x 5 11/16 in. (21.3 x 14.4 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"early 1770s","Not on View","18th century","[...]","","red collector seal: [AM]","","page of a book","",,"Gift of Louis W. Hill, Jr.","81.133.194","Artist: attributed to Hanabusa Shigenobu","Artist","Japanese","Japanese, fl. c. early 1770s","","Asian Art","Public Domain","valid",1740,2505,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"22670","Osono Offering Her Hair from The Treasury of Loyal Retainers (Chūshingura)","From a woodblock printed book; ink and color on paper"," Books","8 1/2 x 11 1/4 in. (21.6 x 28.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","","","unsigned","",,"Gift of Louis W. Hill, Jr.","81.133.80","Artist: Attributed to Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9410,7237,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"42272","(Ceremonial cavalry)","From a woodblock printed book; ink and color on paper"," Books","7 3/4 x 10 1/4 in. (19.7 x 26 cm) (image)
9 3/8 x 11 7/8 in. (23.8 x 30.1 cm) (sheet)","Page (ehon)","Asia","Japan",,"c. 1910s","Not on View","20th century","","Sho_kei","\""Sho_kei\"" seal in red","","a page form a book (meisho-e series), published by Unso_do_ (accodring to Scott Johnson)","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.175","Artist: Shōkei","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4846,3821,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"63464","Actor Tomizawa Tatsujūrō as Renyū","From a woodblock printed book; ink and color on paper"," Prints","9 1/2 x 6 in. (24.2 x 15.2 cm) (image)
10 15/16 x 6 9/16 in. (27.8 x 16.7 cm) (sheet)","Page (ehon)","Asia","Japan",,"1770","Not on View","18th century","","","artist\'s seal","","","W. Gilbert (until 1930s); Louis W. Hill, Jr. (1930s'-1975)","From Picture-book of the Stage in Fan-shapes (Ehon butai ōgi 絵本舞台扇)","Gift of Louis W. Hill, Jr.","P.75.51.2","Artist: Bunchō; Publisher: Kariganeya Ihei","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",1891,2940,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"63396","Kusunoki Masashige and Wrestlers","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 6 7/8 in. (19.6 x 17.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","21","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.4","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9194,6527,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"63395","Mt. Fuji","From a woodblock printed book; ink and color on paper"," Books","8 13/16 x 9 13/16 in. (22.4 x 25 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","74 on lower left (probably page number)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.2","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8432,7474,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"65593","Firelock","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 10 1/16 in. (19.5 x 25.6 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","26 on the right edge, 27on the left edge (those are page numbers)
parts\' names written around the gun and other equipments","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.10","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8485,6571,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"65588","Horse Riders and Harness","From a woodblock printed book; ink and color on paper"," Books","6 3/16 x 10 1/8 in. (15.7 x 25.7 cm) (image)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","12 on the lower center(page no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.9","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8996,6798,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"65612","Snow at the top of the Tsukuba Mountain in Hitachi Province","From a woodblock printed book; ink and color on paper"," Books","7 15/16 x 10 3/16 in. (20.1 x 25.8 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","3 (on the right) 4(on  the left) edge (page no.)
","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.14","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8575,6704,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"67920","Tree Sparrow and Rock Dove","From a woodblock printed book; ink and color on paper"," Prints","9 3/16 x 14 11/16 in. (23.3 x 37.3 cm) (image)
9 3/4 x 15 in. (24.7 x 38.1 cm) (sheet)","Page (ehon)","Asia","Japan",,"c. 1790","Not on View","18th century","2 poems(kyo_ka)

right:Your wandering heart 
Is like the restless
Village sparrowl;
Before long,
Rumors being to fly
(Sadamenaki 
Kimi no kokoro no
Murasuzume
Tsui ni ukina no
Hatto tatsuran)
by Aya Orinushi

left:Colors of the dove
Do not fade with age;
We too will not change
No matter the number
Of New Year\'s bean we eat
(Hato no tsume
Tsukumade iro wa 
Kawaraji na
Tagai no toshi no
Mame wa ku_ tomo)
by Sono Kocho_
","","","","double page from a illustrated book","","From Myriad Birds: Kyōka Comparisons (Momo chidori kyōka awase 百千鳥狂歌合)","Gift of Louis W. Hill, Jr.","P.75.51.129","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2790,1840,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"63132","Samezu Beach at Ōmori, South of Shinagawa","From a woodblock printed book; ink and color on paper"," Books","6 5/16 × 8 3/8 in. (16 × 21.2 cm) (image, chūbon)","Page (ehon)","Asia","Japan",,"c. 1850","Not on View","19th century","The beauty of this beach is extreme
There are many brushwood to grow seaweed that is the special froduct in this area, known in all over the country

Japanese:kono umigishi no zekkei wa saranari
o_ku soda wo tate nori wo tori kono atari no meisan tote
kono nori shokoku ni kanseru mononari 
","","","","double page from book","","From Souvenir of Edo, Part Two (Ehon Edo miyage, nihen 絵本江戸土産　二編)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,923","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2205,1673,0,"1",0,"Kokusho sōmokuroku, vol. 1, p. 490, col. 3",,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"63401","Cover","From a woodblock printed book; ink and color on paper"," Books","8 15/16 x 11 in. (22.7 x 27.9 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","2 on lower center(page no.)
Teoki?????no mikoto on the right page
unknown seal on the right page","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.7","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9169,7529,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"63400","Kakinomoto Hitomaro and Tenbai Mountain","From a woodblock printed book; ink and color on paper"," Books","8 1/16 x 10 13/16 in. (20.5 x 27.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","20 on lower center(page no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.1","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9128,6897,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"63399","Various Types of Torii Arch","From a woodblock printed book; ink and color on paper"," Books","7 5/8 x 10 13/16 in. (19.4 x 27.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","4 on lower center(page no.)
explanation on the upper right one says \""Nihon-boku do_sojin, Nemoto Kako_  Torii\"" meaning \""a roadside god of Japanese wood? designed by Nemoto Kako_\""
there are illegible letters around the upper right one, probably the explanation of the torii design","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.6","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9094,6587,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"63397","Various Types of Torii Arch","From a woodblock printed book; ink and color on paper"," Books","7 5/8 x 10 11/16 in. (19.3 x 27.2 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","5 on lower center(page no.)
explanation on the upper left one says \""desigened by Keisei and laquered by Teishitsu?\"", probably this is about the dragon sculpture 
","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.5","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9077,6538,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"63398","Portrait of Kan'u","From a woodblock printed book; ink and color on paper"," Books","8 1/16 x 5 3/16 in. (20.5 x 13.2 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","","","page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.3","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4537,6979,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"65585","Practice of Long-handled Sword","From a woodblock printed book; ink and color on paper"," Books","7 13/16 x 10 1/2 in. (19.9 x 26.7 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","16 on the lower center(pabge no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.8","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8815,6706,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"65616","Sayama-ga-ike Pond in Musashi Province","From a woodblock printed book; ink and color on paper"," Books","8 11/16 x 6 1/8 in. (22.1 x 15.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","","","page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.17","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5401,7675,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"66484","Earthworm and Cricket","From a woodblock printed book; ink and color on paper"," Prints","8 9/16 x 12 5/8 in. (21.8 x 32 cm) (image)
10 1/2 x 12 15/16 in. (26.6 x 32.8 cm) (sheet)","Page (ehon)","Asia","Japan",,"1788","Not on View","18th century","2 poems(kyo_ka)","","","","double page from a illusrated poem book","","From Picture Book of Selected Insects (Ehon mushi erami 画本虫撰)","Gift of Louis W. Hill, Jr.","P.75.51.131","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2854,2003,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"68156","Actor Ōtani Hiroji as Jukka","From a woodblock printed book; ink and color on paper"," Prints","9 9/16 x 5 7/8 in. (24.3 x 14.9 cm) (image)
10 13/16 x 6 1/2 in. (27.5 x 16.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1770, 1st lunar month","Not on View","18th century","","","artist\'s seal","","page from a illustrated book","","From Picture-book of the Stage in Fan-shapes (Ehon butai ōgi 絵本舞台扇)","Gift of Louis W. Hill, Jr.","P.75.51.1","Artist: Bunchō; Publisher: Kariganeya Ihei","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",1610,2635,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"82010","(Old Man Dancing to Celebrate the Birth of his First Grandson)","From a woodblock printed book; ink and color on paper"," Books","7 1/2 x 5 1/16 in. (19.1 x 12.9 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"1810s","Not on View","18th-19th century","Senkyo_tei Nakahiro","Tōshū ga","","","page from a kyo_ka book","",,"Gift of Louis W. Hill, Jr.","P.75.51.110","Artist: Uematsu Tōshū","Artist","Japanese","Japanese, active c.1790-1825","","Asian Art","Public Domain","valid",2656,3935,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"67922","Mallards and a Kingfisher","From a woodblock printed book; ink and color on paper"," Prints","9 5/16 x 14 11/16 in. (23.6 x 37.3 cm) (image)
9 7/8 x 14 13/16 in. (25.1 x 37.7 cm) (sheet)","Page (ehon)","Asia","Japan",,"1790","Not on View","18th century","2 poems(kyo_ka)

right:To a man
Sending a love note,
Even the swift messanger
Seems slow as a duck
Stuck on birdline.
(Tsukebumi no
Tsukai mono ni wa
Chi wo hashiru
Koi no yakko mo
Kamo no torimochi)
by Ho_nen Yukimaru

left:When you and I
Go into the next life,
Let us perch
Like kingfisher wing to wing.
(Kimi no waga
Nochi no yo kakete
Hasu no ha ni
Ii kawasemi no
Hane wo naraben)
by Sandara Ho_shi","","2(no.2) written on the upper left corner; meaning unknown","","","","From Myriad Birds: Kyōka Comparisons (Momo chidori kyōka awase 百千鳥狂歌合)","Gift of Louis W. Hill, Jr.","P.75.51.128","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2734,1823,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"65599","Mishima Pass in Kōshū Province","From a woodblock printed book; ink and color on paper"," Books","8 3/8 x 10 1/8 in. (21.2 x 25.7 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","29 on the lower center(page number)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.13","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8514,7034,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
"65597","Horses","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 10 7/8 in. (19.5 x 27.6 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","10 on the lower center(page number)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.12","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9111,6544,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink and color on paper""",27.450174
