"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"131580","Fragment decorated with pine, plum, and chrysanthemum over stylized pine bark","Cloth: cotton; bingata (stencil resist with applied pigments)"," Textiles","8 7/8 × 6 1/4 in. (22.54 × 15.88 cm)","Fragment","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","LLC, verso: Murray Collection label: OKI 6179","","colorful fragment in pinks, maroon; blue, gold and red colors;; pink and gray cloud-like shapes in center; two rounded shapes with maroon and white stripes in top C; flowers in bottom R edge and in ULC, as well as LL edge","","From ","Gift of Thomas Murray","2019.91.33","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",2400,3000,0,"1",0,"Murray et al. 2018, pl. 164",,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131579","Wrapping cloth (uchikui)","Cloth: ramie; tsutsugaki (freehand resist)"," Textiles","42 1/2 × 37 1/2 in. (107.95 × 95.25 cm)","Wrapping cloth (uchikui)","Asia","Japan","Ryukyu","19th century","Not on View","19th century","","","in corner, verso: Murray Collection label: JAP 6132","","faded blue cloth with circular design in stylized floral elements in faded oranges, browns, peach and blues; crest in blue and white swirling designs in center","","From ","Gift of Thomas Murray","2019.91.32","Maker: Unknown Ryukyuan","Artist",,,"","Asian Art","Public Domain","valid",3675,3675,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131542","Panel [from a pair]","Asa fiber"," Textiles","85 3/4 × 12 5/16 in. (217.81 × 31.27 cm)","Panel","Asia","Japan",,"19th century","Not on View","19th century","","","","","long, tan-colored loosely woven panel","","From ","Gift of Thomas Murray","2019.91.7.1","Maker: Unknown","Artist",,,"","Asian Art","Public Domain","valid",2749,4124,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131548","Cloth with diamond pattern","Cloth: cotton; katazome (stencil resist)"," Textiles","94 1/4 × 8 7/8 in. (239.4 × 22.54 cm)","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","in corner, verso: Murray Collection label: JAP 6094","","long, thin cloth in light blue and cream-colored stripes","","From ","Gift of Thomas Murray","2019.91.12","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",1749,3108,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131550","Cloth indigo dyed","Cloth: cotton"," Textiles","67 15/16 × 12 5/8 in. (172.56 × 32.07 cm)","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","in corner, verso: Murray Collection label: JAP 6097","","indigo woven panel","","From ","Gift of Thomas Murray","2019.91.14","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2912,4368,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131549","Cloth with woven horizontal stripes","Cloth: bast fiber; shibori (tie-dyeing)"," Textiles","62 1/2 × 6 3/8 in. (158.75 × 16.19 cm)","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","in corner, on backside: Murray Collection label: JAP 6095","","long, thin woven panel with blue and white stipes","","From ","Gift of Thomas Murray","2019.91.13","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2061,4093,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131538","Sarasa-type cloth with cube pattern","Cloth: cotton"," Textiles","53 1/16 × 6 3/8 in. (134.78 × 16.19 cm)","Cloth","Asia","Japan",,"early 20th century","Not on View","20th century","","","on back, in corner: Murray Collection label: JAP 6053","","thin, long panel with tiny geometric cube shapes in shades of teal, rust and tan","","From ","Gift of Thomas Murray","2019.91.3","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2457,4368,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131557","Cloth with horizontal stripes","Cloth: cotton; katazome (stencil resist)"," Textiles","124 1/8 × 43 3/4 in. (315.28 × 111.13 cm)","Cloth","Asia","Japan",,"first half 20th century","Not on View","20th century","","","in corner, verso: Murray Collection label: JAP 6142","","long panel with horizontal stripes in various shades of blue and white","","From ","Gift of Thomas Murray","2019.91.20","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2640,3696,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131559","Bag for sake production","Bast fiber"," Textiles","29 5/8 × 19 1/4 in. (75.25 × 48.9 cm)","Bag","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at top opeining, interior: Murray Collection label: JAP 6144","","thick, woven brown cloth bag with small areas of white stitching","","From ","Gift of Thomas Murray","2019.91.22","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2295,4080,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131547","Cloth with blue gradated stripes","Cloth: cotton"," Textiles","66 × 6 5/8 in. (167.64 × 16.83 cm)","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at corner, verso: Murray Collection label: JAP 6093","","long, thin cloth panel with alternating blue and brown gradated stripes","","From ","Gift of Thomas Murray","2019.91.11","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",1692,3008,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131563","Patchwork (boro) bedding cover (futonji)","Cotton patchwork"," Textiles","32 × 25 5/8 in. (81.28 × 65.09 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at corner, verso: Murray Collection label: JAP 6154","","cotton patchwork in various shades of blue; rectangular striped patch at end","","From ","Gift of Thomas Murray","2019.91.26","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2768,3460,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131552","Samurai class man's formal kimono (buke noshime kosode) [from a set of robe and undergarment]","Cloth: silk; kasuri (ikat)"," Clothing","57 × 51 in. (144.78 × 129.54 cm)","Small-sleeved kimono (kosode)","Asia","Japan",,"19th century","Not on View","19th century","","","bottom PR, interior: Murray Collection label: JAP 6130","","blue silk kimono, with band of white with linear repeating pattern in center; two embroidered emblems on PR and PL chest area, as well as on back PR, C and PL sleeves","","From ","Gift of Thomas Murray","2019.91.16.1","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2475,3075,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131570","Blue-ground child’s kimono","Cloth: hemp and ramie (Ōmi-jōfu); kasuritate-yoko gasuri (double ikat), indigo dye"," Clothing","25 3/4 × 28 in. (65.41 × 71.12 cm) (overall)","Kimono","Asia","Japan",,"late 19th century","Not on View","19th century","","","interior PR, Thomas Murray Collection label: JAP 6217","This luxurious kimono is an example of double ikat. Ikat (kasuri) is a highly complex process that requires a great deal of planning and organization. Bundles of thread are selectively dyed at various places along their lengths. Once woven, the undyed areas come together to form a pattern. This masterful example is decorated with a repeating pattern that includes a phoenix, fans, and clouds. The double ikat results in some areas of bright white and other areas with half-tones, where white and indigo-dyed sections meet. The result is both vivid and subtle. 
This garment is made of Ōmi-jōfu, a fine woven hemp and ramie fabric produced in Ōmi Province, today Shiga Prefecture, east of the former imperial capital Kyoto. In Ōmi, the production of fabrics from woven bast fibers dates from the Kamakura period (1185–1333). Because summers are long and humid in Kyoto, and this cloth is both breathable and moisture-wicking, it was popular among the wealthy samurai class for summer garments.","small blue robe with off-white pattern consisting of flowers, fans, and birds throughout; off white, interior lining below collar and at back center","","From ","Gift of Thomas Murray","2019.91.29","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6190,7641,0,"1",0,"Murray et al. 2018, pl. 101",,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131540","Fragment from a kosode","Silk"," Textiles","64 1/8 × 14 1/8 in. (162.88 × 35.88 cm)","Fragment","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","","","LRC, verso: Murray Collection label: JAP 6070","","silk panel; tree in orange silk applique at top center; scattered blue flowers with gold threading that outlines flowers; sections of blue and white striped curving areas at bottom, in center and at top corners","","From ","Gift of Thomas Murray","2019.91.5","Maker: Unknown","Artist",,,"","Asian Art","Public Domain","valid",2381,4232,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131554","Cloth with scattered family crests","Cloth: cotton; katazome (stencil resist)"," Textiles","41 3/4 × 13 1/8 in. (106.05 × 33.34 cm)","Cloth","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","in corner, verso: Murray Collection label: JAP 6139","","cloth panel with white/ cream background; scattered blue and black squares, with white inner squares; bulbous shapes in groups of three, with blue stylized stems over squares; white floral shapes throughout","","From ","Gift of Thomas Murray","2019.91.17","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",934,2695,1,"1",0,"Murray et al. 2018, pl. 91",,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131541","Senchadō tea service mat (chagujoku)","Paper; hand-painted pigments, ink"," Textiles","41 5/16 × 25 7/8 in. (104.93 × 65.72 cm)","Tea service mat (chagujoku)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","pinned at corner, verso: Murray Collection label: JAP 6073","Material and technique: Mulberry paper and hand-painted pigments
Made of paper, this mat features a pattern reminiscent of a carpet from Central Asia. A luxury good attainable only by the nobility, it was hand-painted with a brush. Because it shows little wear, it might have been the design prototype for a line of identical mats.","paper mat with tan background, with ornamental design in blue and tan pigments; ornamental border, with inner design of four stacked shapes on both R and L sides, with blue pigments and a lattice pattern inside shapes; blooming, geometric design in center, with dark blue edging, and tan geometric shapes","","From ","Gift of Thomas Murray","2019.91.6","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2642,3698,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131553","Undergarment [from a set of robe and undergarment]","Cloth: silk"," Clothing","57 1/4 × 50 3/8 in. (145.42 × 127.95 cm)","Undergarment","Asia","Japan",,"19th century","Not on View","19th century","","","bottom PR, interior: Murray Collection label: JAP 6141","","kimono with pale blue body and white cloth at sleeves and at bottom","","From ","Gift of Thomas Murray","2019.91.16.2","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2567,3405,0,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131555","Blue and white kimono with organic design","Cloth: bast fiber; cotton liner, katazome (stencil resist)"," Clothing","58 3/4 × 49 1/4 in. (149.23 × 125.1 cm)","Kimono","Asia","Japan",,"early 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6140","","blue and cream-colored kimono, with vertical stripes that resemble brushstrokes; small circles and 'comma' shapes scattered throughout","","From ","Gift of Thomas Murray","2019.91.18","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",1920,2688,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131560","Patchwork (boro) cotton panel","Cotton patchwork"," Textiles","74 7/8 × 13 3/16 in. (190.18 × 33.5 cm)","Panel","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","at corner, verso: Murray Collection label: JAP 6145","","long, blue cotton panel with lighter blue layered patchwork at ends and in center; gray patch in center","","From ","Gift of Thomas Murray","2019.91.23","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1746,3103,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"131546","Farmer’s short coat (hanten) made on Shikoku Island","Cloth: cotton; tate-yoko gasuri (double ikat)"," Clothing","35 × 47 1/4 in. (88.9 × 120.02 cm)","Short coat (hanten)","Asia","Japan",,"early 20th century","Not on View","20th century","","","bottom PR, interior: Murray Collection label: JAP 6086","","dark indigo coat with repeating pattern of white diamond shapes; blue lining around neckline and opening","","From ","Gift of Thomas Murray","2019.91.10","Maker: Unknown Japnese","Artist",,,"","Asian Art","No Known Copyright","valid",3600,2880,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",16.452345,
"139024","Black Pull-Out Tea Bowl","Glazed stoneware"," Ceramics","3 5/8 × 4 7/8 × 4 11/16 in. (9.21 × 12.38 × 11.91 cm)","Tea bowl (chawan)","Asia","Japan",,"1990s","G224","20th century","","","","Hikidashi guro is a type of ceramic—something like raku but fired at a much higher temperature. The pieces are pulled from the kiln with tongs (hikidasu means “pulling out”) and quickly cooled, which causes the glaze to develop its characteristic color (guro means “black”).","cylindrical shaped body; slightly sloping at bottom edge; small raised foot; asymmetrical; dark brown with horizontal grey form on side; some incised lines","",,"Gift of Thomas Murray in honor of Michael Leach and Joanne Powell Leach","2020.100.6","Artist: Koie Ryōji","Artist","Japanese","Japanese, 1938 - 2020","","Asian Art","In Copyright","valid",4154,3323,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",12.845131,
"118769","Tunic","Cotton"," Clothing","40 3/4 × 54 3/4 in. (103.51 × 139.07 cm)","Tunic","Africa","Togo","Anufo","c. 1900","Not on View","19th-20th century","","","","Whoever wore this cotton tunic, more than a hundred years ago, was a member of the military nobility of the West African Anufo people. Verses from chapters 5 and 38 of the Qur’an, and invocations of God the Merciful, inscribed on the garment by a Muslim cleric, offered fortitude and protection. Blocks of wavy lines around the shoulders look like Arabic letters but are not readily legible. They form a repetitive script, possibly a supernatural language invoking the assistance of jinn, spirits that, according to the Qur’an, God created of “smokeless fire.”


Interpretation of text:
Indeed, this is Our provision; for it there is no depletion.
In the name of God, the Lord of Mercy, the Giver of Mercy! God knows, He is the most Merciful! God protects you from people.
In the name of God, the Lord of Mercy, the Giver of Mercy! Oh God, the Merciful! Oh God! Oh God! Oh God!","pullover style with flaring hem; vertical slits at front and back center; vertical slit neckline; long sleeves; tan with brown applied geometric patterns and designs in patchwork-like fashion separated by decorative zigzag bands; several rectangular areas of text; indigo trim at inner neckline, bottom hem and sleeve ends at inside","","From ","Gift of Thomas Murray in honor of Roger Hollander","2013.57","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5684,4227,0,"1",1,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131577","Drum beater [from a shaman costume set]","Wood"," Musical Instruments","10 × 1 1/2 × 7/8 in. (25.4 × 3.81 × 2.22 cm)","Drum beater","Asia","Russia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","wood drum beater","","From ","Gift of Thomas Murray in memory of Joseph G. Gerena","2019.91.30.5.2","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",721,890,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131565","Fireman's pants (momohiki) [from a fireman's kit]","Cloth: cotton; sashiko (decorative reinforcement stitching)"," Clothing","35 1/2 × 35 1/2 in. (90.17 × 90.17 cm) (overall)","Fireman's pants (momohiki)","Asia","Japan",,"second half 19th century","Not on View","19th century","","","interior PL, Thomas Murray Collection label: JAP 6214B","Firefighters’ uniforms were composed of special, heavily quilted garments made of layered cotton cloth that was dyed with indigo, which conferred a degree of fire-retardance. Before the men headed into a blaze, their coats were soaked with water as a further safety measure; the wet coats weighed upward of 70 pounds. 
This is a complete kit for a fireman. It consists of a quilted coat (hikeshi-banten) and hood, heavily padded gloves, and close-fitting trousers. All the pieces are made of indigo-dyed cotton, but the interior of the coat features the same design as the exterior, dyed bright red. The meaning of the single character on the back is unclear, but the background features a repeating stylized pattern of the character moto 元, which can have many meanings.","pair of navy blue pants; tight sashiko quilting on legs; open, window pane quilting pattern across hips; light blue fabric across front waist, with a tie on either side; white, vertical and horizontal line design on interior lining","","From ","Gift of Thomas Murray in honor of firemen","2019.91.27.2","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6000,6111,0,"1",0,"Murray et al. 2018, pl. 56",,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131574","Amulet [from a shaman costume set]","Cotton, metal"," Accessories","25 7/8 × 12 1/4 in. (65.72 × 31.12 cm) (including strap)","Amulet","Asia","Russia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","cloth amulet with thin string as strap; blue square piece of cloth, with a small, metal figure in T center; strips of colorful cloth hangs downward from top edge","","From ","Gift of Thomas Murray in memory of Joseph G. Gerena","2019.91.30.3","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1298,1603,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131536","Ruunpe robe","Cloth: cotton; cotton appliqué and embroidery"," Clothing","49 1/4 × 51 1/2 in. (125.1 × 130.81 cm) (overall)","Robe (ruunpe)","Asia","Japan","Ainu","around 1900","Not on View","19th century","","","interior PL, Thomas Murray Collection label: ANU12830","","robe with brown striped base fabric and navy blue applique trim on sleeve cuffs, bottom half of body, and back center, all with beige, light blue, and yellow curving embroidery patterns; solid brown collar; patched lining of striped brown, brown plaid and solid blue fabrics","","From ","Gift of Thomas Murray in honor of Georgia Sales","2020.100.1","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",10800,10800,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131566","Fireman's hood (hikeshi-zukin) [from a fireman's kit]","Cloth: cotton; sashiko (decorative reinforcement stitching), katazome (stencil resist)"," Clothing","26 1/2 × 14 in. (67.31 × 35.56 cm) (overall, closed)","Headgear (bōshi)","Asia","Japan",,"second half 19th century","Not on View","19th century","","","verso PL, Thomas Murray Collection label: JAP 6214C","Firefighters’ uniforms were composed of special, heavily quilted garments made of layered cotton cloth that was dyed with indigo, which conferred a degree of fire-retardance. Before the men headed into a blaze, their coats were soaked with water as a further safety measure; the wet coats weighed upward of 70 pounds. 
This is a complete kit for a fireman. It consists of a quilted coat (hikeshi-banten) and hood, heavily padded gloves, and close-fitting trousers. All the pieces are made of indigo-dyed cotton, but the interior of the coat features the same design as the exterior, dyed bright red. The meaning of the single character on the back is unclear, but the background features a repeating stylized pattern of the character moto 元, which can have many meanings.","navy blue, tihgtly knit hood with front and back covers; slit in front with small bill above; two flaps and a fabric tie on each side, with a button on each R flap; blue interior with off-white horizontal and vertical line design","","From ","Gift of Thomas Murray in honor of firemen","2019.91.27.3","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4470,4128,0,"1",0,"Murray et al. 2018, pl. 56",,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131572","Pair of boots [from a shaman costume set]","Cotton, leather, feathers, metal"," Clothing","11 × 12 in. (27.94 × 30.48 cm) (each, approximately)","Pair of boots","Asia","Russia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","pair of tan boots, with cloth decorative cords in pale green and red and white printed fabric; metal rings at outer center of each boot, with metal decorative cones, and tan feathers extending upwards","","From ","Gift of Thomas Murray in memory of Joseph G. Gerena","2019.91.30.2a,b","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",1605,1300,1,"1",0,,,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
"131567","Pair of gloves [from a fireman's kit]","Cloth: cotton; sashiko (decorative reinforcement stitching)"," Clothing","15 1/2 × 6 in. (39.37 × 15.24 cm) (each)","Pair of gloves","Asia","Japan",,"second half 19th century","Not on View","19th century","","","interior PL glove, Thomas Murray Collection label: JAP 6214D","Firefighters’ uniforms were composed of special, heavily quilted garments made of layered cotton cloth that was dyed with indigo, which conferred a degree of fire-retardance. Before the men headed into a blaze, their coats were soaked with water as a further safety measure; the wet coats weighed upward of 70 pounds. 
This is a complete kit for a fireman. It consists of a quilted coat (hikeshi-banten) and hood, heavily padded gloves, and close-fitting trousers. All the pieces are made of indigo-dyed cotton, but the interior of the coat features the same design as the exterior, dyed bright red. The meaning of the single character on the back is unclear, but the background features a repeating stylized pattern of the character moto 元, which can have many meanings.","pair of navy blue, tightly knit gloves; three fingered glove (thumb and index finger are individual) inside sleeve covering; covers are connected by olive green cord, knotted to loops on open ends","","From ","Gift of Thomas Murray in honor of firemen","2019.91.27.4a,b","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2424,3008,0,"1",0,"Murray et al. 2018, pl. 56",,"[""""]","creditline:""Gift of Thomas Murray""",10.328472,
