"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14884","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","5 x 6 1/4 x 4 1/4in. (12.7 x 15.9 x 10.8cm)
1 5/8 in. (4.13 cm) (base)","Libation Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in the form of a lotus flower; the handle of coiled dragons is carved in high relief, and there is a small lotus carved on the inside of the cup; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.55a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14810","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 1/8 x 6 1/8 x 3 3/4 in. (5.4 x 15.56 x 9.53 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.50a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14874","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 1/8 x 4 1/4 x 3 1/2in. (7.9 x 10.8 x 8.9cm)
1 1/4 in. (3.18 cm) (base)","Cup","Asia","China",,"17th-18th century","Not on View","17th-18th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in form of a magnolia flower; the exterior decorated in carved figures of the 8 Taoist immortals; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.51a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14813","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 3/4 x 4 1/2 x 3 in. (6.99 x 11.43 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.45a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14741","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 1/8 x 3 7/8 x 2 3/4 in. (5.4 x 9.84 x 6.99 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.53a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14713","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 1/2 x 4 1/2 in. (8.26 x 16.51 x 11.43 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.61a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14696","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 3/4 x 6 1/8 x 3 1/4 in. (12.07 x 15.56 x 8.26 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup on carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.54a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14708","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 1/4 x 5 x 3 1/4 in. (10.8 x 12.7 x 8.26 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup on carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.56a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14799","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 x 5 1/8 x 3 5/8 in. (7.62 x 13.02 x 9.21 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.41a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14800","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 1/2 x 3 7/8 in. (8.26 x 16.51 x 9.84 cm)","Cup with Base","Asia","China",,"17th-18th century","Not on View","17th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.42a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14811","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 1/2 x 5 x 3 1/2 in. (11.43 x 12.7 x 8.89 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup carved with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.51a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14765","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 x 6 x 4 in. (7.62 x 15.24 x 10.16 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.55a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14807","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 7/8 x 4 3/4 x 4 in. (7.3 x 12.07 x 10.16 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.49a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14717","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 1/4 x 6 x 3 5/8 in. (8.26 x 15.24 x 9.21 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup carved with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.65a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14802","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 7/8 x 4 3/4 x 3 in. (7.3 x 12.07 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.44a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14875","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","4 x 6 x 3 1/2in. (10.2 x 15.2 x 8.9cm)
2 in. (5.08 cm) (base)","Cup","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in form of a magnolia flower with branches of trees forming the handle; the body is decorated with chrysanthemums and leaves carved on the surface, and the inside decorated with insects and chrysanthemums; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.52a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14712","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 3/8 x 5 3/4 x 3 7/8 in. (8.57 x 14.61 x 9.84 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.60a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14812","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 x 4 x 2 1/2 in. (5.08 x 10.16 x 6.35 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.52a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14798","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 1/8 x 3 1/2 x 2 1/4 in. (5.4 x 8.89 x 5.72 cm)","Cup with Base","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.40a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14801","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","2 3/4 x 5 x 3 in. (6.99 x 12.7 x 7.62 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.43a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14804","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 3/8 x 5 1/2 x 3 1/2 in. (8.57 x 13.97 x 8.89 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.46a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14707","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","4 x 6 7/8 x 4in. (10.2 x 17.5 x 10.2cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.64a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14795","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 x 5 1/2 x 4 1/16 in. (7.62 x 13.97 x 10.32 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.47a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14880","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 1/4 x 6 1/4 x 4 7/8in. (8.3 x 15.9 x 12.4cm)
7/8 in. (2.22 cm) (base)","Libation Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled (carver)","","","","carved rhinoceros horn libation cup; with dragon handle; band decoration of conventionalized lotus and leaf patterns of exceptionally fine quality; cup in circular form; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.58a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14859","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 5/8 x 6 x 3 1/2in. (9.2 x 15.2 x 8.9cm)
2 1/4 in. (5.72 cm) (base)","Cup","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; decorated with dragons; the leader is leaning over the edge of the cup and forms the handle; there is another small dragon on inside of cup; carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","28.46a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14710","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","5 1/4 x 5 5/8 x 3 1/4in. (13.3 x 14.3 x 8.3cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.58a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14718","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 3/8 x 6 1/2 x 4 3/8 in. (8.57 x 16.51 x 11.11 cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.66a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14873","Libation Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","4 7/8 x 7 3/4 x 3 3/4in. (12.4 x 19.7 x 9.5cm)
1 3/8 in. (3.49 cm) (base)","Cup","Asia","China",,"19th century","Not on View","19th century","Inscription

[E] circled","","","","carved rhinoceros horn libation cup; in the form of a lotus petal; supported by three short legs, and the body decorated in designs of animalistic heads and geometrical key patterns; carved wood base","","From ","Gift of Mr.and Mrs. Augustus L. Searle","28.50a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"15378","Goblet","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 3/4 x 4 in. (9.53 x 10.16 cm)","Goblet","Asia","China",,"18th century","Not on View","18th century","Inscription

[E] with a circle around it","","","","goblet, rhinoceros horn, made of two pieces; base slightly ornamented","","From ","Gift of Mr.and Mrs. Augustus L. Searle","31.112.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"14711","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects","3 x 5 3/4 x 4in. (7.6 x 14.6 x 10.2cm)","Cup with Base","Asia","China",,"19th century","Not on View","19th century","","","","","rhinoceros horn cup, carved; with carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.59a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"15817","Cup with Base","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects",,"Cup with Base","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","rhinoceros horn cup with stand; body carved with side band of interlaced lozenge and star pattern; rim and base of foot with running fret pattern; handle formed of a dragon ? clinging to body of cup and grasping the rim in its teeth","","From ","Gift of Mrs. Augustus L. Searle","36.5.4a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"28052","Ritual Libation Cup","Rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3in. (7.6cm)","Libation cup","Asia","China",,"18th century","Not on View","18th century","","","","","cup of typical flaring elliptical form, carved overall with a scrolling grape vine motif in high relief; together with a rosewood stand carved with a plum blossom motif","","From ","Gift of Mr. and Mrs. John Richard Savage","92.87.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",10.618688
"354","Carved Horn Libation Cup","Carved rhinoceros horn"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","3 1/4 x 4 1/4 x 3 1/2 in. (8.26 x 10.8 x 8.89 cm)
1 3/8 in. (3.49 cm) (base)","Cup","Asia","China",,"17th-18th century","Not on View","17th-18th century","","","","The earliest datable examples of carved rhinoceros horn are from the 8th and 9th centuries, although the Chinese had used the material pharmacologically much earlier. A solid mass of agglutinated hair, rather than a true horn, the substance was valued for its rarity and rich, warm chestnut color, which deepened with years of handling and polishing. Though called libation cups, these vessels would have been primarily used for display, and they would have been accompanied by beautifully crafted hardwood stands. The simple organic shapes favored by the Ming dynasty gave way to increasingly elaborate and detailed forms during the Qing dynasty. Plant forms, ancient bronze vessel motifs and dragons figure prominently in rhinoceros horn decor, just as they do in jade and lacquer carvings.","carved horn libation cup; in form of a Kikyo flower, the exterior decorated in designs of carved conventionalized dragons; carved wood base","","From ","Gift of Mr. and Mrs. Augustus L. Searle","28.47a,b","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Rhinoceros horn""",8.506746
