"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","list:whm"
"29359","Untitled [figure in partially empty swimming pool]","Gelatin silver print"," Photographs","7 1/4 x 7 1/16 in. (18.42 x 17.94 cm) (image)
17 15/16 x 14 1/16 in. (45.56 x 35.72 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature; Date","","verso \'Harvey Himelfarb/1970\' upper center in pencil","","","",,"Gift of Film in the Cities","96.37.36","Photographer: Harvey Himelfarb","Artist","American","American, born 1941","%C2%A9 Harvey Himelfarb","Arts of the Americas","In Copyright–Educational Use","valid",1901,1958,0,"1",0,,,"[""""]","artist:""Will Harvey""",9.298768,,
"18107","Fishing Fleet","Watercolor and ink"," Drawings","17 5/8 x 23 1/2 in. (44.77 x 59.69 cm) (sheet)
18 x 23 15/16 in. (45.72 x 60.8 cm) (board stock)","Drawing","North America","United States",,"c. 1952","Not on View","20th century","","","","","","",,"The Julia B. Bigelow Fund","52.18","Artist: Harvey W. Meline","Artist","American","American, born 1924","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7245,5493,0,"1",0,,,"[""""]","artist:""Will Harvey""",9.298768,,
"134499","Revolutionary, Dangerous Gear for Dangerous Times: Boycott Corporate America","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical reproduction of the Great Seal of the United States, with letterpress text, printed in color offset lithography on coated paper covers; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.821","Author: Lee Harvey; Publisher: Lee Harvey , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Will Harvey""",8.244298,,
"134313","My Movie Year","Color offset lithography; bound volume"," Books; Works on Paper","4 3/4 × 6 3/4 × 1/16 in. (12.07 × 17.15 × 0.16 cm) (closed)","Comic book",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of two figures with text and designs printed in color offset lithography on coated paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.635","Artist: Gary Dumm; Author: Harvey Pekar","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,1714,1,"1",0,,,"[""""]","artist:""Will Harvey""",7.028483,,
"134676","Harvey Awards (18th Annual)","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Pamphlet",,,,"June 11, 2005","Not on View","21st century","","Jeff Smith","","","Saddle stitched binding, photomechanical image of figure with pipe printed in offset lithography with letterpress text; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.998","Maker: Unknown; Publisher: The Harvey Awards, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Will Harvey""",7.028483,,
"53854","Winter Birds","Wood engraving, laid paper"," Prints","7 11/16 x 5 13/16 in. (19.53 x 14.76 cm) (image)
9 15/16 x 8 7/16 in. (25.24 x 21.43 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet in pencil","","","painting which was reproduced in this print is dated 1881","",,"Gift of Miss A. G. Latham, 1943","P.11,855","Artist: William B. Closson; Artist: after Ferdinand Harvey Lungren","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4148,4961,0,"1",0,,,"[""""]","artist:""Will Harvey""",5.8933406,,
"53855","Children's Party","Wood engraving"," Prints","4 1/16 x 2 15/16 in. (10.32 x 7.46 cm) (image)
12 x 9 3/8 in. (30.48 x 23.81 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Inscription
[Children\'s Party-Lungren] on verso","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,856","Artist: William B. Closson; Artist: after Ferdinand Harvey Lungren","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4530,5746,0,"1",0,,,"[""""]","artist:""Will Harvey""",5.8933406,,
"12971","Console, from the John L. Merriam House, St. Paul, Minnesota","Mahogany, gilt"," Furniture","33 x 107 3/4 x 14 in. (83.82 x 273.69 x 35.6 cm)","Console, from the John L. Merriam House, St. Paul, Minnesota","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","2-legged sideboard/console shelf; egg and dart panel along front edge; downward-tapering sides carved with scrolls; leaves carved at top of legs; gilt details","","From ","Gift of Roger G. Kennedy","2000.231","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Will Harvey""",4.649384,,
"30894","Hot air register grille from the John L. Merriam House, St. Paul, Minnesota","Brass"," Metalwork","14 1/16 x 20 1/16 x 1/4 in. (35.72 x 50.96 x 0.64 cm)","Hot air register grille from the John L. Merriam House, St. Paul, Minnesota","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","Central circle with openwork crosshatching; pointed leaves and curling openwork vines at edges; 2 open circles at center of long sides; open rectangle at one short side","","From ","Gift of Roger G. Kennedy","98.256.12","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Will Harvey""",4.649384,,
"30934","Overdoor panel from the John L. Merriam House, St. Paul, MN, one of a pair","Leaded glass"," Glass; Architecture","10 11/16 x 62 3/8 in. (27.15 x 158.43 cm)","Overdoor panel from the John L. Merriam House, St. Paul, MN, one of a pair","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","amber colored gemlike spots surrounding purple rectangle border; mottled blue ground; three leaf and scroll elements; two yellow and white varigated ovoids; two brown and white varigated ovoids","","From ","Gift of Roger G. Kennedy","98.256.8.1","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Will Harvey""",4.649384,,
"30898","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","Leaded glass"," Glass; Architecture","14 3/8 x 11 1/2 x 1/4 in. (36.51 x 29.21 x 0.64 cm)","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical image of two clusters of yellow grapes on a vine with pair of stylized square leaves at top; blue and white mottled sky","","From ","Gift of Roger G. Kennedy","98.256.15.1","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Will Harvey""",4.649384,,
"46957","Vase","Glazed ceramic"," Ceramics","11-1/8 x 6 x 6 in. (28.3 x 15.2 x 15.2 cm)","Vase","North America","United States",,"c. 1964","Not on View","20th century","","","","The donor of this piece, Lyle Laske, was a student of Littleton's at the University of Wisconsin-Madison from 1959-1961, where Littleton was head of the ceramics department. In 1961, Littleton generously designed a kiln for Laske and a friend's small pottery business. 

In 1964, when Laske was studying for his M.F.A. at Madison, Littleton was continuing his experiments with glass that placed him at the beginning of the studio glass movement, and was heading its newly-founded glass department. At this time Littleton was also marketing a potter's wheel of his own invention, and knowing that Laske had drafting experience, asked him to produce mechanical drawings of his foot-pedal wheel. As payment for the drawings, Littleton asked Laske to his studio, where he could choose from any of Littleton's pots.  Laske preferred the proportions and decoration of this pot over larger ones that Littleton was steering him toward.","grey glaze with band of mottled green and blue topped with brown u-shaped arcs and brown specks overall; cylindrical body on slightly tapering foot with tapering neck","","From ","Gift of Lyle and Francine Laske","2001.91","Artist: Harvey K. Littleton","Artist","American","American, 1922-2013","%C2%A9 Harvey K. Littleton","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Will Harvey""",4.649384,,
"30892","Console from the John L. Merriam House, St. Paul, Minnesota","Mahogany"," Furniture","32 5/16 x 59 1/2 x 16 in. (82.07 x 151.13 x 40.64 cm)","Console from the John L. Merriam House, St. Paul, Minnesota","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","2-legged table, meant to be affixed to wall; rounded sides; openwork apron with scrolling organic design; dentils below top edge moulding","","From ","Gift of Roger G. Kennedy","98.256.10","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Will Harvey""",4.649384,,
"30895","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","Leaded glass"," Glass; Architecture","19 1/2 x 11 x 1/4 in. (49.53 x 27.94 x 0.64 cm)","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical design; two clusters of green grapes with stylized square leaves above; grasses with six yellow football-shaped blooms at bottom; blue and white marbled glass sky","","From ","Gift of Roger G. Kennedy","98.256.13.1","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Will Harvey""",4.649384,,
"30899","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","Leaded glass"," Glass; Architecture","14 1/4 x 11 5/16 x 1/4 in. (36.2 x 28.73 x 0.64 cm)","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical image of two clusters of yellow grapes on a vine with pair of stylized square leaves at top; blue and white mottled sky","","From ","Gift of Roger G. Kennedy","98.256.15.2","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Will Harvey""",4.649384,,
"30935","Overdoor panel from the John L. Merriam House, St. Paul, MN, one of a pair","Leaded glass"," Glass; Architecture","10 13/16 x 62 5/16 in. (27.46 x 158.27 cm)","Overdoor panel from the John L. Merriam House, St. Paul, MN, one of a pair","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","amber colored gemlike spots surrounding purple rectangle border; mottled blue ground; three leaf and scroll elements; two yellow and white varigated ovoids; two brown and white varigated ovoids","","From ","Gift of Roger G. Kennedy","98.256.8.2","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Will Harvey""",4.649384,,
"30897","Leaded glass double panel from the Junius Judson House, Rochester, New York","Leaded glass"," Glass; Architecture","19 3/4 x 31 5/8 x 1/4 in. (50.2 x 80.33 x 0.64 cm)","Leaded glass double panel from the Junius Judson House, Rochester, New York","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical background design of four clusters of grapes hanging from vine with pair of square stylized leaves at top of each vine; grasses below with yellow football-shaped bloom heads; blue and mottled green, cream and yellow bird on one panel; blue and white mottled sky","","From ","Gift of Roger G. Kennedy","98.256.14","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Will Harvey""",4.649384,,
"30896","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","Leaded glass"," Glass; Architecture","19 7/16 x 11 x 1/4 in. (49.37 x 27.9 x 0.64 cm)","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical design; two clusters of green grapes with stylized square leaves above; grasses with six yellow football-shaped blooms at bottom; blue and white marbled glass sky","","From ","Gift of Roger G. Kennedy","98.256.13.2","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Will Harvey""",4.649384,,
"30936","Hanging Cabinet from the John L. Merriam House, St. Paul, Minnesota","Mahogany, glass, brass, mirror, velvet"," Furniture","28 11/16 x 56 9/16 x 27 5/8 in. (72.87 x 143.67 x 70.17 cm) (overall)","Hanging Cabinet from the John L. Merriam House, St. Paul, Minnesota","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","hanging wall cabinet; rectangular shape with 2 rounded protruding end pieces with rounded glass doors; central panel of openwork brass with scrolling organic designs; central round mirror set into brass panel; gold velvet at back interior of cabinet; 2 glass shelves","","From ","Gift of Roger G. Kennedy","98.256.9a-c","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Will Harvey""",4.649384,,
"53650","Literary Critic","Color lithograph"," Prints","22 3/8 x 30 in. (56.83 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1977","Not on View","20th century","Titled in pencil, UL: Literary Critic","Signed in pencil, UR: Breverman","Numbered in pencil, UL: 2/25
Printer\'s blindstamp, LL: Fox
Watemark: Arches France","","Seated male figure reading a book","Dr. and Mrs. Chritopher A. Graf, Sheboygan, Wis.; given to MIA, 1977.","From ","Gift of Dr. and Mrs. Christopher A. Graf","P.77.37.7","Artist: Harvey Breverman; Printer: Fox Graphics Editions, Ltd., Boston; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, born 1934","%C2%A9 Harvey Breveman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Will Harvey""",2.3790991,,
"53655","The Inventor","Color lithograph"," Prints","22 1/2 × 30 in. (57.15 × 76.2 cm) (image)
22 1/2 × 30 in. (57.15 × 76.2 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Titled in pencil, UL: \""The Inventor\""","Signed in pencil, UR: Breverman","Numbered in pencil, UL
Watermark: Arches France","","Seated male figure","Dr. and Mrs. Christopehr A. Graf, Sheboygan, Wis.; given to MIA, 1977.","From ","Gift of Dr. and Mrs. Christopher A. Graf","P.77.37.8","Artist: Harvey Breverman; Printer: Fox Graphics Editions, Ltd., Boston; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, born 1934","%C2%A9 Harvey Breveman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Will Harvey""",2.3790991,,
"53654","English Poet (Ruthven Todd)","Color lithograph"," Prints","22 3/8 × 30 in. (56.83 × 76.2 cm) (image)
22 3/8 × 30 in. (56.83 × 76.2 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","Titled in pencil, UL: \""English Poet\""","Signed in pencil, UR: Breverman","Numbered in pencil, UL: 2/25
Watermark: Arches France","","Portriat of Scottish poet, artist, and novelist Ruthven Campbell Todd, depicted seated, smoking a cigarette","Dr. and Mrs. Chritopher A. Graf, Sheboygan, Wis.; given to MIA, 1977.","From ","Gift of Dr. and Mrs. Christopher A. Graf","P.77.37.6","Artist: Harvey Breverman; Printer: Fox Graphics Editions, Ltd., Boston; Publisher: The Lakeside Studio, Lakeside, Michigan","Artist","American","American, born 1934","%C2%A9 Harvey Breveman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Will Harvey""",2.3790991,,
