"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"88484","Swazi Casement (Showroom)","Mohair/linen"," Textiles","overall (Hemmed on ?): 117 x 71 in. (297.18 x 180.34 cm)","cloth","North America","United States",,"1983","Not on View","20th century","","","","","Mohair linen sheer. Chalk and Natural Chalk&Natural","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.813.1","Designer: Larsen Design Studio, New York; Designer: Coral Stephens; Mill: Coral Stephens; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Swazi%2C Coral Stephens%2C Larsen Design Studio%2C 1983","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",8.227348
"88490","Swazi Casement (Showroom)","Mohair/linen"," Textiles","overall: 18 1/2 x 70 in. (46.99 x 177.8 cm)","cloth","Africa","Swaziland",,"1983","Not on View","20th century","","","","","Mohair linen sheer. Plum Plum","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.813.2","Designer: Larsen Design Studio, New York; Designer: Coral Stephens; Mill: Coral Stephens; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",8.227348
"84984","Swazistripe","Mohair, linen; woven fabric"," Textiles","overall: 30 3/4 x 71 3/4 in. (78.11 x 182.25 cm)","cloth","Africa","Swaziland",,"1962-1975","Not on View","20th century","","","","","Handwoven striped mohair Handspun, hand dyed plain weave Amber, ochre, Nile Blue","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.1120.2","Designer: Coral Stephens; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Coral Stephens","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",6.5971246
"84935","Banyan","Mohair, linen, cotton, goathair, viscose."," Textiles","overall: 36 1/2 x 49 1/2 in. (92.71 x 125.73 cm)","cloth","North America","United States",,"1953-1969","Not on View","20th century","","","","","Twill and plain weave mix using thick and thin threads in both warp and weft, dull and shiny. Twill & plain weave mix using thick and thin threads in both warp and weft, dull & shiny. ( windsor blue)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1100.5","Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""84931"",""84932"",""84933"",""84934"",""84935""]","medium:""Mohair linen""",5.782013
"85557","Fantasy","Silk, mohair, linen, rayon, metlon"," Textiles","overall: 6 x 7 1/2 in. (15.24 x 19.05 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Vertical stripes in a variety of threads and colors: yellows, greens, gold, natural, off-white, metallic gold 2 Gold warp. Gold dominates in weft with yellow, lt. olive, metallic gold & silver, black. Plain weave variation. Stapled inside 11 x 8.5"" folder with Larsen descriptive label. ""H-2"" printed on outside. (gold)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1179.2","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fantasy%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",5.782013
"85874","Fantasy A","silk, mohair, linen, Metlon, rayon"," Textiles","overall: 7 1/4 x 6 1/4 in. (18.42 x 15.93 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","horizontal stripe 2 Drk gold warp. Same 2 drk gold, metallic gold & silver, black weft. Stapled inside a mat folder with Larsen descriptive label. (drk gold , metallic gold & silver)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1211.1","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fantasy A","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",5.782013
"84982","Cameroon","Mohair, linen, (3% other fiber); dyed"," Textiles","overall: 49 x 24 1/2 in. (124.46 x 62.23 cm)",,"Europe","Belgium",,"1956-1969","Not on View","20th century","","","","","Worsted sheer with horiz. Stripe formed by boucle weft. off-white White","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.112","Designer: Win Anderson; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",4.9669013
"85559","Fantasy","Silk, mohair, linen, rayon, metlon (metallic?). Woven fabric."," Textiles","overall: 6 x 6 in. (15.24 x 15.24 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Vertical stripes in a variety of threads and colors. Gold, black yarn and metallic ribbon warp. Gold, lt olive, black and silver metallic weft. Stapled inside mat folder. ""H-2"" printed on outside.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1179.4","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fantasy%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",4.1517897
"85558","Fantasy","Silk, mohair, linen, rayon, metlon (metallic?). Woven fabric."," Textiles","overall: 6 1/4 x 7 in. (15.88 x 17.78 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Vertical stripes in a variety of threads and colors: Gold,lt green, olive, black warp. Bronze, metallic silver weft. Stapled inside mat folder. ""H-2) printed on outside. Production notes written inside.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1179.5","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",4.1517897
"85556","Fantasy","Silk, mohair, linen, rayon, metlon (metallic). Woven fabric."," Textiles","overall: 5 1/2 x 7 1/4 in. (13.97 x 18.42 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","2Gold warp. Golds, metallic gold & silver, black & olive weft. Plain weave variation. Stapled inside mat folder. Larsen description printed inside. Machine edged along right side.","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1179.3","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fantasy%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",4.1517897
"85873","Fantasy A","silk, mohair, linen, Metlon (metallic?), rayon. Woven fabric."," Textiles","overall: 10 1/2 x 8 in. (26.67 x 20.32 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","White & tan warp. Grey, white, black & brown weft. Thick & Thin plain weave. ""H-2"" written on card face. Many notes and yarn samples on card reverse.","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1211.2","Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fantasy A","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",4.1517897
"85560","Fantasy","Silk, mohair, linen, rayon, metlon (metallic?). Woven fabric."," Textiles","overall: 7 1/4 x 6 1/2 in. (18.42 x 16.51 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Vertical stripes in a variety of threads and colors: yellows, greens, gold, natural, off-white, metallic gold Tag inside folder reads ""Fantasy, HDP/6B/5, 50"", silk, mohair, linen, rayon & metlon"" (yellows, greens, gold, natural, off-white, metallic gold)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1179.1","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Fantasy%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Mohair linen""",4.1517897
