"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"43960","Pine County Farm","Color screenprint"," Prints","10 9/16 x 13 13/16 in. (26.83 x 35.08 cm) (image)
14 x 17 3/4 in. (35.56 x 45.09 cm) (sheet)","Print","North America","United States",,"1936","Not on View","20th century","Signature; Date; Edition; Title

see Signed

in graphite, LL: [16/50]; in graphite, LC: [Pine County Farm]","In graphite, LR: [Haupers 36]","","","","",,"Gift of Allen Brookins-Brown","P.98.29","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8765,6858,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67426","Summer's Idyll","Etching and soft-ground"," Prints","4 1/4 x 6 3/4 in. (10.8 x 17.15 cm) (plate)
6 1/2 x 8 5/8 in. (16.51 x 21.91 cm) (sheet)","Print","North America","United States",,"1930s","Not on View","20th century","","","","Clement Haupers was a student of realism, a tradition that extended to his weighty figures and regional landscapes. In the late 1920s he and companion Clara Mairs (1878-1963) found inspiration for their printmaking during a summer trip to southern France. Starting in 1935, Haupers directed the regional activities of the Works Progress Administration's Federal Art Project. Much of the Depression-era art in Minnesota's public buildings was commissioned during his watch.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.109","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4543,3336,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67408","La Petite Chaumière","Etching and drypoint"," Prints","6 1/4 x 4 3/8 in. (15.88 x 11.11 cm) (plate)
8 5/16 x 6 3/4 in. (21.11 x 17.15 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","","from ""Paris After 10 PM""","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.80","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3514,4333,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67407","Follies Wagram","Drypoint"," Prints","3 3/4 x 5 3/4 in. (9.53 x 14.61 cm) (plate)
9 15/16 x 12 13/16 in. (25.24 x 32.54 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.79","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6318,4914,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"54836","Public Garden, Nice","Etching and soft-ground etching"," Prints","7 3/4 x 8 3/8 in. (19.69 x 21.27 cm) (plate)
12 x 10 5/8 in. (30.48 x 26.99 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","Signature and Inscription

see Signed

LLC: [$16]","[Haupers]","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.104","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5543,6258,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67423","Faun and Nymphs","Etching and soft-ground etching"," Prints","9 7/8 x 6 in. (25.08 x 15.24 cm) (plate)
12 5/16 x 10 5/16 in. (31.27 x 26.19 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","Signature, Title, Edition

see Signed

Number in pencil, LL: [28/30]; titled in pencil, LC: [Faun & Nymphs]","Signed in pencil, LR: [Haupers]","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.107","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3871,4584,0,"1",0,,,"[""67422"",""67423""]","artist:""Clement Haupers""",16.174513
"67406","Place Denfert-Rochereau","Etching and aquatint"," Prints","4 3/8 x 6 1/4 in. (11.11 x 15.88 cm) (plate)
9 7/8 x 12 13/16 in. (25.08 x 32.54 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","","from ""Paris After 10 PM""","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.78","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6474,5022,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67424","Small House, Cagnes","Mixed intaglio"," Prints","7 x 6 1/8 in. (17.78 x 15.56 cm) (image)
12 1/4 x 9 1/16 in. (31.12 x 23.02 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.108","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4555,6122,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67409","Back Stage","Etching and aquatint"," Prints","7 1/2 x 9 in. (19.05 x 22.86 cm) (plate)
9 7/8 x 12 7/8 in. (25.08 x 32.7 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.81","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6478,4879,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"54842","Near Cagnes-sur-Mer","Etching"," Prints","6 1/16 x 8 in. (15.4 x 20.32 cm) (plate)
8 1/4 x 10 9/16 in. (20.96 x 26.83 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","in pencil on margin:  \""Haupers 1929\""
also \""6/30 Near Cagnes - sur - mer\""","in pencil on margin","","","","The artist, St. Paul; given to MIA, 1933.",,"Gift of the Artist, 1933","P.11,469","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5429,4237,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"57243","High Brown","Lithograph"," Prints","11 1/2 x 8 1/8 in. (29.21 x 20.64 cm) (image)
20 x 13 3/16 in. (50.8 x 33.5 cm) (sheet)","Print","North America","United States",,"1935","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.90","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4812,6237,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67436","Nocturne","Etching and aquatint"," Prints","1 9/16 x 3 in. (3.97 x 7.62 cm) (plate)
3 1/2 x 4 1/4 in. (8.89 x 10.8 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","

see Signed","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.126","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2701,2217,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"54146","Fountain, Cagnes-sur-Mer, A.M.","Wood engraving"," Prints","6 7/8 x 5 in. (17.46 x 12.7 cm) (image)
8 5/8 x 6 5/16 in. (21.91 x 16.03 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.85","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3265,4469,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"54824","Fishing at Sunset","Etching and drypoint"," Prints","5 3/8 x 8 7/8 in. (13.65 x 22.54 cm) (image)
7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (sheet)","Print","North America","United States",,"1944","Not on View","20th century","Signature; Date; Inscription
see Signed
\""10\"" - bottom right","on sheet: [Haupers 44]","","For his landscapes, Clement Haupers had his favorite sketching spots in the Kettle River area, the bluffs of Lake Pepin and the area south of Hastings, Minnesota. In 1944 Haupers had his first show at the Minnesota State Fair. Under Haupers' leadership in the 1930s, it had become an important and influential venue for artists.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.95","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5932,3949,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"54838","Toto and –","Etching"," Prints","4 5/8 x 7 11/16 in. (11.75 x 19.53 cm) (plate)
9 7/8 x 12 7/8 in. (25.08 x 32.7 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","Signature; Title; Edition

see Signed

in pencil on margin:  [5/10]; [Toto and - ]","in pencil on margin: [Haupers 1928]","","","","",,"Gift of the Artist, 1933","P.11,470","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6575,5068,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"54135","Balcony","Etching and aquatint"," Prints","10 5/8 x 6 7/8 in. (26.99 x 17.46 cm) (image)
15 x 9 7/8 in. (38.1 x 25.08 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","","","","","","",,"Gifr of Dr. and Mrs. John E. Larkin, Jr.","P.88.103","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5057,7613,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"54140","Summer Idyll, Kettle River","Mixed intaglio"," Prints","7 1/2 x 7 in. (19.05 x 17.78 cm) (image)
9 3/8 x 10 1/8 in. (23.81 x 25.72 cm) (sheet)","Print","North America","United States",,"1952","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.99","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5170,4894,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"54121","Porta Delgada, Azores","Etching and drypoint"," Prints","3 1/2 x 8 3/8 in. (8.89 x 21.27 cm) (plate)
5 5/8 x 10 7/8 in. (14.29 x 27.62 cm) (sheet)","Print","North America","United States",,"1915-1982","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.105","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5512,2927,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"67420","Storm Clouds","Mixed intaglio"," Prints","9 1/8 x 7 3/4 in. (23.18 x 19.69 cm) (image)
12 1/4 x 10 1/4 in. (31.12 x 26.04 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.102","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5153,6126,0,"1",0,,,"[""""]","artist:""Clement Haupers""",16.174513
"54152","Near Cagnes-sur-Mer","Soft-ground etching"," Prints","6 x 9 1/8 in. (15.24 x 23.18 cm) (plate)
9 1/4 x 11 1/2 in. (23.5 x 29.21 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","","","","","","","From Fifty Prints, 1931","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.84","Artist: Clement Haupers; Publisher: American Graphic Arts","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5905,4731,0,"1",0,,,"[""""]","artist:""Clement Haupers""",12.161916
"67419","St. Croix Boom Site","Hand-colored lithograph"," Prints","13 x 17 3/8 in. (33.02 x 44.13 cm) (image)
17 1/2 x 22 1/2 in. (44.45 x 57.15 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.101","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Clement Haupers""",8.087256
