"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10406","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.10","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead Glass""",12.720126
"10399","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.3","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead Glass""",12.720126
"10404","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.8","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead Glass""",12.720126
"10408","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.12","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead Glass""",12.720126
"10398","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot.","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.2","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead Glass""",12.720126
"10405","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.9","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead Glass""",12.720126
"8522","Lidded punch bowl, from a set","Cased lead glass"," Glass","23 x 13 15/16 in. (58.42 x 35.4 cm)","Lidded punch bowl, from a set","Europe","France",,"c. 1867","Not on View","19th century","","","","Baccarat punch bowls and goblets with Bacchus-themed decoration made their debut in Paris, at the International Exposition of 1867. To produce these designs featuring the ancient Roman god of wine, the Baccarat firm employed the innovative technique of acid etching, instead of the customary copper-wheel engraving.","Procession with 14 figures around body of bowl in blue on frosted ground; musicians, dancers, satyrs and other followers of Dionysus; scrolling ivy at top edge; 3 heads in profile on cover with foliate designs; finial on cover with cut pinecone motif","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.1a,b","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead Glass""",12.720126
"10409","Punch goblet","Cased lead glass"," Glass","4 3/4 x 2 7/16 in. (12.07 x 6.19 cm)","Punch goblet","Europe","France",,"1867","Not on View","19th century","","","","","Satyr and heads of 2 young people on bowl, connected with grapevine swags, in blue on frosted ground; grapevine border at mouth; organic scrolling design on foot","",,"Gift of the Decorative Arts Council with funds from the 1999 Antiques Show and Sale","2000.10.1.13","Manufacturer: Cristalleries de Baccarat","Artist",,"Baccarat, France, est. 1764","","European Art","Public Domain","valid",1658,1920,0,"1",0,,,"[""""]","medium:""Lead Glass""",12.720126
"25251","Pitcher","Uncased lead glass"," Glass","7 x 3 1/4 x 3 1/4 in. (17.78 x 8.26 x 8.26 cm)","Pitcher","North America","United States",,"late 19th century","Not on View","19th century","","","","","pitcher, lead glass uncased, glossy finish with applied reeded handle, Wild Rose called 'Peachblow'; design patented March 2, 1886","",,"Gift of Clinton C. Heim in memory of his mother Zella Ruth McCune","86.86.2","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",3616,4581,0,"1",0,,,"[""""]","medium:""Lead Glass""",12.720126
"22963","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.6","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead Glass""",11.149887
"95130","Orange Glass, from a syllabub set","Lead and non-lead glass"," Glass","6 1/4 x 4 1/2 x 4 1/2 in. (15.88 x 11.43 x 11.43 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","orange glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.10","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead Glass""",11.149887
"22965","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.8","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead Glass""",11.149887
"22938","Top stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/8 x 8 1/2 x 8 1/2 in. (15.56 x 21.59 x 21.59 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","top stand of syllabub set consisting of three syllabub stands, six glasses and an orange glass","","From ","Gift of funds from the Decorative Arts Council","81.58.3","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",3856,3238,0,"1",0,,,"[""""]","medium:""Lead Glass""",11.149887
"2902","Bottom stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/4 x 6 1/4 x 14 3/8 in. (15.88 x 15.88 x 36.51 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","bottom stand of Syllabub Set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.1","","Artist",,,"","European Art","Public Domain","valid",3185,5256,0,"1",0,,,"[""""]","medium:""Lead Glass""",11.149887
"22964","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.7","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead Glass""",11.149887
"22961","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass from syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.4","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4530,4561,0,"1",0,,,"[""""]","medium:""Lead Glass""",11.149887
"22966","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.9","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead Glass""",11.149887
"22924","Middle stand, from a syllabub set","Lead and non-lead glass"," Glass","6 1/8 x 10 1/4 x 10 1/4 in. (15.56 x 26.04 x 26.04 cm)","Stand","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","middle stand of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.2","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",3566,5451,0,"1",0,,,"[""""]","medium:""Lead Glass""",11.149887
"22962","Glass, from a syllabub set","Lead and non-lead glass"," Glass","4 x 2 7/8 x 2 7/8 in. (10.16 x 7.3 x 7.3 cm) (approximately)","Syllabub glass","Europe","England or Ireland",,"1750-1780","Not on View","18th century","","","","","glass of syllabub set consisting of three syllabub stands, six glasses and an orange glass","",,"Gift of funds from the Decorative Arts Council","81.58.5","Artist: Unknown Anglo-Irish","Artist",,,"","European Art","Public Domain","valid",4034,4209,0,"1",0,,,"[""""]","medium:""Lead Glass""",11.149887
"13978","Cordial glass","Lead glass"," Glass","6 x 3 x 3 in. (15.24 x 7.62 x 7.62 cm)","Cordial glass","Europe","England",,"18th century","Not on View","18th century","","","","","Bell shaped bowl, spirally ribbed stem and folded foot.","","From ","Gift of Mrs. Frances S. Holbrook","21.506","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lead Glass""",7.930302
"13977","Wine glass","Lead glass"," Glass","6 1/8 x 2 3/4 x 2 3/4 in. (15.56 x 6.99 x 6.99 cm)","Wine glass","Europe","England",,"18th century","Not on View","18th century","","","","","Bell shaped bowl, plain stem, folded foot.","","From ","Gift of Mrs. Frances S. Holbrook","21.505","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lead Glass""",7.930302
"3880","Five piece stemware setting","Lead glass"," Glass","5 5/16 x 3 9/16 x 3 9/16 in. (13.49 x 9.05 x 9.05 cm)","Five piece stemware setting","Europe","Austria",,"c. 1920","Not on View","20th century","","","","The delicately simple stemware reflects Hoffmann's interest in beautiful, functional  objects. While many Arts and Crafts-era collectives, such as William Morris's in England, hoped to produce their wares in a way that kept them affordable for the working class, the Wiener Werkstätte artist colony Hoffmann founded was perhaps more realistic about the true cost of superior quality goods.  Hoffman believed, ""Since it is not possible to work for the whole market, we will concentrate on those who can afford it."" Wiener Werkstätte training incorporated practical courses for making as well as designing objects, and promoted fine arts, architectural arts, and decorative arts as equally important components of a unified interior. 

The Lobmeyr factory continues to produce this line of glassware.","","","From ","Gift of William Muschenheim","89.73.1","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lead Glass""",7.930302
"435","Wall sconce","Lead glass"," Glass; Lighting","27 x 22 in. (68.58 x 55.88 cm)","Wall sconce","North America","United States",,"c. 1800","Not on View","18th-19th century","","","","","wall sconce, two-candle, Waterford type cut glass; three stems spring from central cup-shaped bracket, the two side ones terminating in candle-holders, and third, in center, terminating in eight-pointed star below which hang eight series of graduated oval crystal drops repeated at star-shaped bases of candle holders which are connected by two festoons of oval drops caught up in center by shell shaped ornament, central cup-shaped bracket rests upon concave eight-pointed star base, and from each point hang two oval drops, while one, much longer, hangs from center of base; wall connection, oval brass medallion, beaded and fluted","","From ","Gift of James. F. and Louise H. Bell in memory of James S. and Sallie M. Bell","31.32","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Lead Glass""",7.930302
