"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection"
"60688","Yoshiwara","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 7/8 x 12 1/2 in. (20 x 31.7 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1841-1842","Not on View","19th century","","","Publisher\'s seal: {Ezakiya Kichibē}","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the Gyōsho Tōkaidō","Gift of Louis W. Hill, Jr.","P.75.51.489","Artist: Utagawa Hiroshige; Publisher: Ezakiya Kichibei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3068,1965,0,"1",0,,,"[""60688"",""60860""]","yoshio",1.2579637,,,,,
"80565","Yoshino","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.13","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5722,3832,1,"1",0,,,"[""""]","yoshio",1.2579637,,,,,
"61086","Yoshiwara","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 1/2 in. (36.7 × 24.1 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1854, 8th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga} |  廣重画 {Hiroshige ga}","date seal: 寅八 {tora hachi} (Tiger 8) | censor seal: 改 {aratame} (inspected) | publisher\'s seal: {Maruya Kyūshirō} | carver\'s seal: {Yokogawa hori Take}","The priest Saigyo_ (1118-1190) was a descendant of the aristocratic Fujiwara family but withdrew from courtly circles to lead a religious life. He remained friends with noble poets, however, and was admired for his own verse. Shortly after his death, an imperial poetry anthology known as the Shinkokinshu_ included over ninety of his poems. Here, Kunisada depicts Saigyo_ in a moment of poetic reverie as he views Mount Fuji, illustrated above by Hiroshige as seen through the pine trees as Yoshiwara.","","","From Fifty-three Stations by Two Brushes (Sōhitsu gojūsan tsugi 雙筆五十三次)","Gift of Louis W. Hill, Jr.","96.146.226","Artist: Utagawa Kunisada; Artist: Utagawa Hiroshige; Publisher: Maruya Kyūshirō; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1786,2695,0,"1",0,"S0432-015; T79-15",,"[""""]","yoshio",1.2579637,,,,,
"80562","Yoshino","Photogravure (printed 1986)"," Photographs","8 9/16 x 12 3/4 in. (21.75 x 32.39 cm) (image)
15 x 20 3/8 in. (38.1 x 51.75 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Cherry Blossom Time in Japan"" portfolio","The Christina N. and Swan J. Turnblad Memorial Fund","86.19.9","Photographer: Lee Friedlander; Publisher: Haywire Press","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",5748,3866,1,"1",0,,,"[""""]","yoshio",1.2579637,,,,,
"60860","Yoshiwara","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 13/16 x 12 1/2 in. (19.9 x 31.7 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1841-1842","Not on View","19th century","","","","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the Gyōsho Tōkaidō","Gift of Louis W. Hill, Jr.","P.75.51.531","Artist: Utagawa Hiroshige; Publisher: Ezakiya Kichibei","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2972,1998,0,"1",0,,,"[""60688"",""60860""]","yoshio",1.2579637,,,,,
"127849","Tanno Yoshikatsu and Suzuki Yoshitake","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 × 7 1/4 in. (25.08 × 18.42 cm) (sheet, each, approx., Vertical chūban diptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"April 1873","Not on View","19th century","","魁斎芳年筆 {Kaisai Yoshitoshi hitsu}","Censor seal: 酉四","","two separate sheets; two men fighting with swords; man at left wears purple, grey and white striped pants and blue, yellow and white hand and arm guards; man at right wears pink, red and blue striped pants and purple and yellow hand and arm guards; green at bottom, purple at top, white at center","","From Chiba Fencing Club (Chiba gekken kai 千葉撃剣会)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.117a,b","Artist: Tsukioka Yoshitoshi; Publisher: Masadaya Heikichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",5011,3368,0,"1",0,"Keyes, Courage and Silence (1982), no. 288; Iwakiri, Yoshitoshi (2014), p. 295.",,"[""""]","yoshio",1.0409969,,,,,
"127879","The Diving Woman of Shido Bay","Preparatory drawing for a print; ink on paper"," Drawings","7 1/2 × 10 5/16 in. (19.05 × 26.19 cm) (sheet, horizontal chūban)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"c. 1882","G238","19th century","UL: 志渡の浦 {Shido no ura} / 玉取蜑 {tama-tori ama}
LL: 芳年戯画 {Yoshitoshi giga}","芳年戯画 {Yoshitoshi giga}","","","swimmer with long hair, holding a knife in PR hand, entangled in an octopus' tentacles; thin paper mounted on backing sheet","","From untitled series known as Sketches by Yoshitoshi (Yoshitoshi ryakuga 芳年略画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.147","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3634,2690,0,"1",0,"Keyes, Courage and Silence (1982), no. 446.21; Iwakiri, Yoshitoshi (2014), p. 278.",,"[""""]","yoshio",1.0390404,,,,,
"127835","Preparatory drawing of Sakuma Dennai","Preparatory drawing for a print; ink and color on paper"," Drawings","12 3/4 × 9 13/16 in. (32.39 × 24.92 cm) (sheet, Vertical ōban)","Drawing (ukiyo-e / musha-e)","Asia","Japan",,"1869","G238","19th century","","","","","ink drawing on thin paper with touches of red; drawings on recto and verso--difficult to read each side due to thinness of paper; half of man's face with a rectangular element covering other half of face; portion of foreshortened grimacing face with short hair, with cloud-like elements covering top of head","","From One Hundred Types Selected by Yoshitoshi (Kaidai hyakusen sō 魁題百撰相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.103","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3416,4339,0,"1",0,"Keyes, Courage and Silence (1982), no. 223.61",,"[""""]","yoshio",1.0390404,,,,,
"116953","Cup (yunomi)","Glazed stoneware"," Ceramics","5 3/4 × 3 1/8 × 3 1/8 in. (14.61 × 7.94 × 7.94 cm)","Cup (yunomi)","Asia","Japan",,"early 21st century","Not on View","21st century","","","","","high-walled cup with grayish glaze and vertical light brown accents; strokes of brown inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1182","Artist: Yoshida Yoshihiko","Artist","Japanese","Japanese, born 1936","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","yoshio",0.94402736,,,,,
"62373","Yoshida Village","Woodblock print; ink and color on paper"," Prints","10 7/8 x 16 3/16 in. (27.62 x 41.12 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","left: 大正拾五年作　富士十景　吉田村 {Taishō jūgonen saku, Fuji jukkei, Yoshida-mura} | bottom: 自摺 {jizuri}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","3rd version'; No pink horizon; Turquoise sky","landscape; snow-covered mountain; cloud at L","","From Ten Views of Fuji (Fuji jukkei 富士十景)","Gift of Ellen and Fred Wells","2002.161.80","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7257,4903,1,"1",0,,,"[""58316"",""62373"",""83090""]","yoshio",0.9137234,,,,,
"58316","Yoshida Village","Woodblock print; ink and color on paper"," Prints","10 5/8 x 16 in. (27 x 40.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","Left: 自摺　大正拾五年作　富士十景　吉田村 {jizuri, Taishō jūgonen saku, Fuji jukkei, Yoshida-mura}","LRC: よし田 {Yoshida}","Red artist\'s seal A: 博 {Hiroshi}","2nd version; English title and signature missing","snow covered mountain top URQ","","From Ten Views of Fuji (Fuji jukkei 富士十景)","The Margaret McMillan Webber Estate","51.40.9","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7245,4922,1,"1",0,,,"[""58316"",""62373"",""83090""]","yoshio",0.9137234,,,,,
"84148","Yoshida: Yoshida Castle","Color coupler print"," Photographs","5 15/16 x 46 5/16 in. (15.08 x 117.63 cm) (image)
8 x 48 11/16 in. (20.32 x 123.67 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [35]","","","","407 degree panoramic color photograph; multi-level, ornate tile-roofed building right of center; open area in foreground with trees at center, left and right behind, partially blocking view of building; stone wall at left; stakes surrounding small trees at right, creating teepee shapes","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.35","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6153,761,1,"1",0,,,"[""""]","yoshio",0.89233524,,,,,
"30380","Fox Priest","Ivory"," Accessories","2 3/16 x 1 1/2 x 7/8in. (5.6 x 3.8 x 2.2cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","吉忠 {Yoshitada}","[46], on sticker, on back of coat at hem","","figure with fox head dressed in a coat and hood and holding a staff horizontally at its upper back","",,"Bequest of Walter Lane Barksdale","98.105.102","Artist: Yoshitada","Artist","Japanese","Japanese, active early 19th century","","Asian Art","Public Domain","valid",2226,3117,0,"1",0,,,"[""""]","yoshio",0.8355284,,,,,
"22667","Yoshida on the Tōkaidō","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/16 × 14 5/8 in. (25.5 × 37.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","red collector\'s seal: 後藤 {Gotō}","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.78","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6385,4435,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.39",,"[""22667"",""22693"",""37525""]","yoshio",0.7898386,,,,,
"37525","Yoshida on the Tōkaidō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 7/8 × 14 3/4 in. (25.08 × 37.47 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Bequest of Louis W. Hill, Jr.","96.146.140.6","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6279,4265,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.39",,"[""22667"",""22693"",""37525""]","yoshio",0.7898386,,,,,
"22693","Yoshida on the Tōkaidō","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (7.9 × 11.7 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","{Hokumyō ga}","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.69","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2789,1960,0,"1",1,,,"[""22667"",""22693"",""37525""]","yoshio",0.7898386,,,,,
"127783","Picture of Raikō and his Four Companions Conquering the Demon of Mount Ōe","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1864, 10th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Carver’s seal R: 彫工小泉兼 {horikō Koizumi Kane} | C: 彫子兼 {hori Kokane} | L: 彫兼 {hori Kane} |  Censor seal: 子十改","From right to left: Ukyō Gon-no-daibu Fujiwara Yasumasa, Takiguchi Utoneri Watanabe Tsuna, Kageyu Jikan Urabe Suetake (R); Sesshū Ason Minamoto Yorimitsu, Yugei-no-jō Usui Sadamitsu (C); Shume Sakata Kintoki. R: 右京権大夫藤原保昌, 滝口内舎人渡辺綱, 勘解由次官卜部季武; C: 摂州朝臣源頼光, 靱屓尉碓井定光; L: 主馬佐酒田公時.","three separate sheets; giant demon at center, with wrinkled ghoulish face with bulging eyes and gaping mouth, and bare arms, reaching down twoard group of men in armor armed with swords at left, right, and center, with one man beheath demon's PR arm, near demon's face; women and smaller ghouls at left and right running away; grey-green ground","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.51a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kiya Sōjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9977,4854,0,"1",0,"Keyes, Courage and Silence (1982), no. 117; Iwakiri, Yoshitoshi (2014), p. 18–19 no. 18, p. 298. ",,"[""""]","yoshio",0.78301203,,,,,
"127772","Picture of Masakiyo at Shinshū Castle During the Conquest of Korea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 10 in. (36.83 × 25.4 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1863, 10th lunar month","G238","19th century","","一魁斎芳年画 {Ikkaisai Yoshitoshi ga}","Censor seal: 亥十改","Iida Sakubei (C) and Inagami Daikurō (L) 飯田作兵衛, 稲上代九郎","three separate sheets; battle scene with four men holding up large rectangular wooden shields; men wear multicolored armor and helmets; man at center walks across fallen soldier wearing blue pants and green leggings and shoes; castle with rounded domes in silhouette in URC, with flying silhouettes of soldier's bodies and flags; red flag with white design at center top; reddish brown smoke/explosions throughout, including a reddish brown burst hitting shield of man at left","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.40a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kakumotoya Kinjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9901,4897,0,"1",0,"Keyes, Courage and Silence (1982), no. 94; Iwakiri, Yoshitoshi (2014), p. 16–17 no. 15, p. 299. ",,"[""""]","yoshio",0.78301203,,,,,
"127837","Yamamoto Kansuke Killing a Wild Boar","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 9/16 in. (37.15 × 24.29 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1868, 4th lunar month","G238","19th century","","応需芳年画 {ōju Yoshitoshi ga}","Censor seal: 辰四改","","three sheets; cartoonish animal with long grey fur, large yellow eye, yellow teeth with long fangs and blue hooves at center, throwing off man men who are falling and flipping in every directions; men in URQ wear yellow furs (?); mountains in background covered in snow; snow in foreground, with snowballs flying in front of animal and figures","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.105a-c","Artist: Tsukioka Yoshitoshi; Publisher: Ōmiya Kyūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9736,4952,0,"1",0,"Keyes, Courage and Silence (1982), no. 252; Iwakiri, Yoshitoshi (2014), p. 296.",,"[""""]","yoshio",0.78301203,,,,,
"127834","Sakuma Dennai","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 × 9 1/4 in. (34.13 × 23.5 cm) (image, Vertical ōban)
13 5/8 × 9 1/4 in. (34.61 × 23.5 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1869, 3rd lunar month","G238","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 巳三改","","one sheet; man wearing a wide white headband and a white shirt with grey elements with khaki ties, partially hidden by a wall of green bamboo; black ground","","From One Hundred Types Selected by Yoshitoshi (Kaidai hyakusen sō 魁題百撰相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.102","Artist: Tsukioka Yoshitoshi; Publisher: Ōhashiya Yashichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3190,4530,0,"1",0,"Keyes, Courage and Silence (1982), no. 223.61; Iwakiri, Yoshitoshi (2014), p. 285.",,"[""""]","yoshio",0.78301203,,,,,
