"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","list:arts-of-americas"
"132167","Miller Blues Band, Lee Michaels, The Peanut Butter Conspiracy, Avalon Ballroom, February 10-11, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","King Tut's death mask in orange, green, pink, and white, on orange ground; white typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.47","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6790,9577,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"132099","Blue Cheer, Lee Michaels, Clifton Chenier, Avalon Ballroom, October 6-8, 1967","Color lithograph"," Prints","19 15/16 × 14 in. (50.64 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","blue and purple pitcher filled with red flowers formed from text, pink flowers and green foliage; black ground; red tabletop; yellow typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.87","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7067,9964,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"132081","The Youngbloods, The Siegal Schwall Band, Avalon Ballroom, June 15-18, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pixelated photograph of a shirtless man wearing briefs and flexing his PR bicep with a reclining woman with bare legs in foreground; red and green border with text; photo printed in orange, purple, blue, and yellow; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.66","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"132159","Quicksilver Messenger Service, Big Brother and the Holding Company, Country Joe and the Fish, Avalon Ballroom, November 25-26, 1966","Color lithograph"," Prints","19 15/16 × 15 in. (50.64 × 38.1 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","on back, stamped in black: LORIN GILETTE / Distributor / Box 15125 / San Francisco, Calif. 94115","","printed in purple and red on yellow paper; Art Deco style design with scrolling flower stems, flowers, and lily pads at left and top; slanting lettering at right","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.36","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7249,9511,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"132094","Youngbloods, The Other Half, Mad River, Avalon Ballroom, September 15-17, 1967","Color lithograph"," Prints","19 15/16 × 14 1/16 in. (50.64 × 35.72 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","silhouettes of couple against a purple background; orange, green, blue, and pink stars, text, and arcs over couple; border with similar motifs and colors; white typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.82","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7106,10015,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"132165","The Miller Blues Band, Lee Michaels, Congress of Wonders, Avalon Ballroom, January 20-21, 1967","Color lithograph"," Prints","20 3/16 × 14 in. (51.28 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","round element with line drawing of kneeling man wearing a turban, pouring water from a pitcher, which circles around him; cloud-like forms below with text; ground is maroon with purple stars; printed in red, yellow, purple, and orange; orange typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.44","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6777,9655,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"132162","Grateful Dead, Steve Miller Blues Band, Moby Grape, Avalon Ballroom, December 23-24, 1966","Color lithograph"," Prints","19 15/16 × 14 1/4 in. (50.64 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","Santa Claus with small horns, with red text on chest; round element with radiating green triangles on red ground behind Santa's head","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.40","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6896,9530,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"131984","The Quicksilver Messenger Service, John Lee Hooker, The Miller Blues Band, Avalon Ballroom, March 22-23, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","orange circle at center with green and pink text in radiating circles; photo portraits of five young men in orange and pink at top and upside in mirror image at bottom; green border; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.53","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"131964","Quicksilver Messenger Service, Miller Blues Band, The Daily Flash, Avalon Ballroom, March 10-11, 1967","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink, blue, green, yellow, and purple on black ground; peacock with yellow and blue body and pink, blue, green, and purple tail; purple typewritten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.51","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7444,10512,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"136479","Poster Show, Neiman Marcus Exhibition Hall, October 2, 1967","Color lithograph"," Prints","28 1/8 × 22 in. (71.44 × 55.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink and red floral print on green background on bottom (red is actually text); pink and red floral pattern circle with ying yang shape on purple background at top","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.66","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6966,8844,1,"1",1,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"136481","Tektronix Advertisement","Color lithograph"," Prints","14 3/4 × 11 3/4 in. (37.47 × 29.85 cm)","Poster","North America","United States",,"1997","Not on View","20th century","","","","","blue, purple, and red bearded man with hands to head and a third eye on forehand; green and red text haloed around man's head; product and advertisment information along bottom with image of print in LR corner","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.68","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",5493,6836,1,"1",0,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"136480","KMPX","Color lithograph"," Prints","28 × 22 5/16 in. (71.12 × 56.67 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink overlapping circles on blue background, with silver image overtop; orange borders with orange text on pink background (text is reflected over vertical centerline)","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.67","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",7004,8752,1,"1",1,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"136352","Lenny Bruce, The Mothers, Fillmore Auditorium, June 24-25, 1966","Color lithograph"," Prints","20 1/8 × 14 in. (51.12 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","purple text and portrait image of man (Lenny Bruce) on orange background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.19","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Bill Graham Archives%2C LLC. All rights reserved.","Arts of the Americas","In Copyright","valid",6518,9189,1,"1",1,,,"[""""]","artist:""Victor Moscoso""",16.642557,,
"99660","Sopwith Camel, Only Alternative, February 6-12, The Matrix","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink text around blue camel; orange background;","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.1","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6011,8560,1,"1",0,"Neon Rose 5",,"[""""]","artist:""Victor Moscoso""",10.446827,,
"136345","The Sparrow, May 9-11, The Matrix","Color lithograph"," Prints","20 1/16 × 14 1/8 in. (50.96 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","orange and yellow image of flying birds with group of people in background; blue and orange borders with text","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.15","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6533,9211,1,"1",1,"Neon Rose 14",,"[""""]","artist:""Victor Moscoso""",10.446827,,
"136340","The Cloud, The Plastic Explosion, Webb's, April 1, 1967","Color lithograph"," Prints","20 1/16 × 14 in. (50.96 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","red and orange image of a sculpture of two figures in Classical style, in front of two birds; blue background; red text filling open space at top and between bird wings; red and orange borders","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.12","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6424,9166,1,"1",1,"Neon Rose 11",,"[""""]","artist:""Victor Moscoso""",10.446827,,
"136332","Big Brother and the Holding Company, January 17-22, The Matrix","Color lithograph"," Prints","20 1/16 × 13 7/8 in. (50.96 × 35.24 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","blue and orange image of five people; one woman lying on her PR side, in front of two men kneeling, in front of two men standing; American flag in background; pink border with blue text","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.7","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6388,9183,1,"1",1,"Neon Rose 3",,"[""""]","artist:""Victor Moscoso""",10.446827,,
"136334","Big Brother and the Holding Company, January 31-February 5,The Matrix","Color lithograph"," Prints","20 3/16 × 14 1/8 in. (51.28 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","green and pink image of man wearing a chain necklace with key; orange text fit into UL corner; orange and pink borders; pink text along bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.8","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6468,9212,1,"1",1,"Neon Rose 4",,"[""""]","artist:""Victor Moscoso""",10.446827,,
"136350","The Canned Heat, Country Joe and the Fish, Luke's Pineapple Store, Blues Cres, Tony Sondoa, Waikiki Shell, August 8-9, 1967","Color lithograph"," Prints","20 1/8 × 14 1/8 in. (51.12 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","image of surfer on wave with two hands coming out of water and one hand in sky holding the sun; green and orange alternating borders with text on top and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.17","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6578,9228,1,"1",1,"Neon Rose 16",,"[""""]","artist:""Victor Moscoso""",10.446827,,
"136349","Haight-Ashbury Neighborhood Clean-In","Color lithograph"," Prints","14 1/2 × 20 1/8 in. (36.83 × 51.12 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","red, yellow, and white flowers around green text box containing red text; pink and blue patterned corners (UL and LR) with text","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon rose series","Gift of Paul Maurer","2019.118.16","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",9228,6561,1,"1",1,"Neon Rose 15",,"[""""]","artist:""Victor Moscoso""",10.446827,,
"136379","The Chambers Brothers, March 28-30, 1967, April 4-6, The Matrix","Color lithograph"," Prints","20 1/8 × 14 1/4 in. (51.12 × 36.2 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","This concert poster by Victor Moscoso was an instant hit in the Bay Area music scene and became an icon of the psychedelic sixties and even seventies. It was never reissued like other Neon Rose posters, and so remains rare, yet it is nevertheless well-known for its simple design, vibrating color scheme, and wavering letterforms.

In more recent memory, Moscoso’s design inspired the movie posters of Cameron Crowe’s Almost Famous (2000), a semi-autobiographical film set in 1973 about a teenage boy who poses as an adult journalist so he can write a Rolling Stone cover story on the rise and fall of fictional rock band Stillwater.","orange and pink close up image of a woman's face wearing sunglasses; blue text fit into shape of lenses; blue and pink borders","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.13","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6578,9180,1,"1",1,"Neon Rose 12",,"[""""]","artist:""Victor Moscoso""",10.446827,,
"136351","The Blushing Peony","Color lithograph"," Prints","20 1/16 × 14 1/16 in. (50.96 × 35.72 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","boy and girl on pink and blue striped background; pink text at top; red border with green text at top and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.18","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6468,9181,1,"1",1,"Neon Rose 17",,"[""""]","artist:""Victor Moscoso""",10.446827,,
"136335","The Only Alternative, His Other Possibilities, February 17-19, The Matrix","Color lithograph"," Prints","20 1/8 × 14 1/8 in. (51.12 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","red and green image of group of five people on blue background; orange text at top; orange and green borders","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.9","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6498,9192,1,"1",1,"Neon Rose 3",,"[""""]","artist:""Victor Moscoso""",10.446827,,
"136289","Junior Wells and his Chicago Blues Band, Steve Mann, December 27, 1966-January 8, The Matrix","Color lithograph"," Prints","20 1/8 × 14 1/4 in. (51.12 × 36.2 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","Victor Moscoso created this eye-dazzling poster for Junior Wells’ performances at The Matrix, one of the first concert venues in San Francisco to feature psychedelic music, operating from 1965 to 1972. The poster was the initial release from a series of psychedelic posters issued under Moscoso’s newly formed Neon Rose publishing brand. In becoming his own publisher, Moscoso ensured that he would have complete artistic control over his poster designs. The Neon Rose series is renowned for its bold compositions, brilliant colors, and “pulsating” visual effects. Indeed, the series features some of the most iconic images of the psychedelic era.","blue text dissapating behind green image of singer; neon orange background; green text with blue background along bottom; blue border","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.6","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6578,9228,1,"1",1,"Neon Rose 1",,"[""""]","artist:""Victor Moscoso""",10.446827,,
"99659","Quicksilver Messenger Service, Mount Rushmore, Big Brother and the Holding Company, Horns of Plenty, June 29-30, July 1-2, Avalon Ballroom","Color lithograph"," Prints","14 × 20 3/16 in. (35.56 × 51.28 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 68; curling text in blue and green over red with two circles at center; green along one long side and blue along other long side, each with white typewritten text","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.68","Designer: Victor Moscoso; Publisher: Family Dog Productions, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",3360,4872,1,"1",1,"Family Dog 68",,"[""""]","artist:""Victor Moscoso""",10.446827,true,
