"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"125656","Human Achievement","Black and white illustrations"," Books","6-1/8 x 4-3/8 in.","Illustrated book",,,,"2002/2006","Not on View","21st century","Signature","Signed in black pen on first page: David Shrigley","","","yellow cover with cartoon drawing of a hand giving a thumb's up; black text; simple black and white cartoon drawings and obscure images with random text; bound volume; lender's archive #14","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.144","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
"125650","Ruin","Black and white illustrations"," Books","5-1/4 x 5-1/8 in.","Artist's book",,,,"1987","Not on View","20th century","Signature","Signed in pencil by the artist, LRQ first page: [For Bill │ David Tremlett │ 2005]","","","brown softcover booklet; inside pages alternate between black background with gray geometric image, and brown page with occasional text; bound volume; lender's archive # 33","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.138","Artist: David Tremlett; Publisher: Art and Project, Amsterdam; Publisher: Mlunguzi Top Press, Malawi","Artist","British","British, born 1945","%C2%A9 David Tremlett %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
"125620","Blocked Path","Black and white illustrations"," Books","9-7/16 × 8-1/4 in.","Illustrated book",,,,"2004","Not on View","21st century","Signature","Signed in pencil on title page: DAVID SHRIGLEY","","","orange cover with title in block letters at angle; black and white simple, abstracted drawings inside with text; lender's archive #20C","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.119","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
"125654","Let's Wrestle","Black and white illustrations"," Books","6-1/8 x 4-5/16 in.","Illustrated book",,,,"2004","Not on View","21st century","Signature","Signed in pencil on first page: David Shrigley","","","blue softcover book; drawing of two human-like figures wrestling on cover under title written in black; black and white sketchy drawings of distorted human figures with short hand-written phrases; bound volume; lender's archive #12","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.142","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
"125672","Ants Have Sex in Your Beer","Black and white illustrations"," Books","7-1/16 × 5 in.","Illustrated book",,,,"2007","Not on View","21st century","Signature","Signed in pencil on front page: David Shrigley","","","black cover with fluorescent pink image of a cartoon man waving a flag emblazoned with the book's title; black and white sketch drawings with text inside; bound volume; lender's archive #19","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.147","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
"125548","To Make Meringue You Must Beat the Egg Whites Until They Look Like This;","Black and white illustrations"," Books","9-1/2 × 8-1/4 in.","Illustrated book",,,,"1998","Not on View","20th century","","","","","blue soft cover with drawing of bowl with white peaks and text in black; image of whisk on back; drawings with hand-printing in black and white; lender's archive #29","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.90","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",10.493515
"125681","Labyrinthe","Black and white illustrations; letterpress"," Books","6-1/2 × 5-3/4 in.","Illustrated book",,,,"2007","Not on View","21st century","Signature","Signed in black ink by the artist on title page: Serge Lunal","","","softcover book with watercolor image in blues and greens on cover in a rectangle; text and small black and white landscape images inside; lender's archive #79","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.152","Artist: Serge Lunal; Author: Jean-Pierre Chambon","Artist","French","French, born 1946","%C2%A9 Serge Lunal and Jean-Pierre Chambon","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",9.187796
"125588","Derrière le Miroir, No. 1 (second edition)","Black and white illustrations; letterpress"," Books","14-15/16 × 11 in.","Periodical",,,,"1946","Not on View","20th century","","","","","periodical; quarter-folded large sheet containing text and images in black and white; cover has square image in black and white with abstract, triangular figures at C; title, date, edition in black and white; lender's archive # 122","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.111","Artist: Gerardus ""Geer"" van Velde; Publisher: Éditions Pierre à Feu, Maeght, Paris","Artist","Dutch","Dutch, 1898-1977","%C2%A9 Geer van Velde %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",9.187796
"125538","Derrière le Miroir, No. 156","Color lithographs, black and white illustrations; letterpress"," Books","15 × 11 in.","Periodical",,,,"1966","Not on View","20th century","","","","","paper periodical with title across top; large drawing of a face with spiral eyes and mouth; red, yellow and blue pointed extensions surround face; three thick black lines in background; lender's archive #129","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.80","Artist: Alexander Calder; Author: Nicholas Guppy; Author: Meyer Schapiro; Artist: Jacques Prévert; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",7.8820753
"125575","Objets horaires","Color and black and white illustrations"," Books","11 × 8-9/16 in.","Artist's book",,,,"1985","Not on View","20th century","","signed in pencil on colophon page: Serge Lunal","numbered on colophon page: 024","","white cover with title in black, written in cursive; four black bars with white text form a border; at the center is a large sheet folded into fourths; unbound pages of black and white sketchy images with cursive captions; three-color abstract images; loose volume; lender's archive #085","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.104","Artist: Serge Lunal","Artist","French","French, born 1946","%C2%A9 Serge Lunal","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",7.8820753
"125574","Objets horaires","Color and black and white illustrations"," Books","11 × 8-9/16 in.","Artist's book",,,,"1985","Not on View","20th century","","","numbered on colophon page: 118","","white cover with title in black, written in cursive; four black bars with white text form a border; at the center is a large sheet folded into fourths; unbound pages of black and white sketchy images with cursive captions; three-color abstract images; loose volume; lender's archive #084","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.103","Artist: Serge Lunal; Publisher: Editions Voix Richard Meier, Elne, France","Artist","French","French, born 1946","%C2%A9 Serge Lunal","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",7.8820753
"125504","Cervo Volante: International Review of Art and Poetry, No. 13/14","Black and white illustrations; poster with screenprinting"," Prints; Books","8-7/8 x 6-7/16 in.","Periodical",,,,"1983","Not on View","20th century","","","","","orange swirled paper cover with two bound booklets attached inside (""arte"" and ""poesia""); cardboard pocket containing printed poem and artwork on folded poster; lender's archive #218","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.65","Artist: Mimmo Paladino , et al.","Artist","Italian","Italian, born 1948","%C2%A9 Mimmo Paladino %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",7.8820753
"125635","Leotard","Black and white illustrations, with metal binding"," Books","11-11/16 x 8-3/4 in.","Illustrated book",,,,"2003","Not on View","21st century","Signature","Signed in blue pen on first page: D. Shrig","","","metal spiral-bound booklet; black and white image of a figure with round body in upside-down black leotard with four legs, and two attached heads; contains pages of black and white sketchy images with text; lender's archive # 31","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.128","Artist: David Shrigley","Artist","British","British, born 1968","%C2%A9 David Shrigley %2F Artists Rights Society %28ARS%29%2C New York %2F DACS%2C UK","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",7.8820753
"125587","Derrière le Miroir, No. 234","Color lithographs; black and white illustrations; letterpress"," Books","14-15/16 × 11 in.","Periodical",,,,"1979","Not on View","20th century","","","","","periodical; gray cover with appearance of charcoal-rubbing; periwinkle blue brushstroke square at C with chalky writing below; text in magenta at ULC and LRC; contains loose pages of text and abstract color images; loose volume; lender's #137","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.110","Artist: Antoni Tàpies; Author: Julio Cortázar; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",7.8820753
"125694","The Story of the Lion","Black-and-white illustrations on black card"," Books","10-1/8 × 8-1/4 in.","Artist's book",,,,"1999","Not on View","20th century","","signed in white crayon on intro/credits page: [indecipherable]","","","wrapped in plastic; cardboard folding cover in blue with linear, blotchy gold overprinting; contains 7 loose images, folded triptych style, on heavy black paper; lender's archive #215","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.161a-g","Artist: Georges Adéagbo; Publisher: Edizioni CTL, Hamburg, Germany","Artist","Beninese (active France & Germany)","Beninese (active France & Germany), born 1942","%C2%A9 Georges Ad%C3%A9agbo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",7.8820753
"125693","The Story of the Lion","Black-and-white illustrations on black card"," Books","10-1/8 × 8-1/4 in.","Artist's book",,,,"1999","Not on View","20th century","","signed in white crayon on intro/credits page: [indecipherable]","","","cardboard folding cover in blue with linear, blotchy gold overprinting; contains 7 loose images, folded triptych style, on heavy black paper; lender's archive #217","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.160a-g","Artist: Georges Adéagbo; Publisher: Edizioni CTL, Hamburg, Germany","Artist","Beninese (active France & Germany)","Beninese (active France & Germany), born 1942","%C2%A9 Georges Ad%C3%A9agbo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",7.8820753
"125540","Derrière le Miroir, No. 143","Lithographs; black and white illustrations; letterpress"," Books","15 × 11-1/8 in.","Periodical",,,,"1964","Not on View","20th century","","","","","paper periodical with title in URC; artist's name along upper left quadrant; white background with abstract shape drawn in thick black lines in lower center; loose volume; lender's archive #131","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.82","Artist: Eduardo Chillida; Author: Carola Giedion-Welcker; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1924–2002","%C2%A9 Eduardo Chillida and Carola Giedion-Welcker %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",7.8820753
"125544","Derrière le Miroir, No. 210","Color lithographs, black and white illustrations"," Books","14-15/16 × 11 in.","Periodical",,,,"1974","Not on View","20th century","","","","","paper periodical with title in URC, artist name in LRC; black background with white smudged 'X' shape in middle center; loose volume; lender's archive #134","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.86","Artist: Antoni Tàpies; Author: Georges Raillard; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 George Raillard","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",7.8820753
"125337","Derrière Le Miroir, No. 184 (deluxe)","Lithographs and black and white illustrations; letterpress"," Prints; Books","15 × 11-1/16 in.","Periodical",,,,"1970","Not on View","20th century","","Signed in pencil on colophon page: P. Palazuelo","","","cream colored slipcase with white label reading 'PALAZUELO' and 'MAEGHT ÈDITEUR'; cream colored hard bound book inside; loose folder inside hard bound book cover with four colored abstract loose prints; lender's archive #113","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.29","Artist: Pablo Palazuelo; Author: Max Hölzer; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1916–2007","%C2%A9 Pablo Palazuelo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",7.8820753
"125586","Derrière le Miroir, No. 180","Color lithographs; black and white illustrations; letterpress"," Books","14-15/16 × 11 in.","Periodical",,,,"1969","Not on View","20th century","","","","","periodical; white cover with horizontal red streak across C; title URC; contains loose pages with similar horizontal red streak across pages; text; lender's archive # 136","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.109","Artist: Antoni Tàpies; Author: Joan Brossa; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",7.8820753
"125340","Derrière Le Miroir, No. 137 (deluxe)","Screenprints and black and white illustrations; letterpress"," Prints","15-1/6 × 11-3/16 in.","Periodical",,,,"1963","Not on View","20th century","","Signed in pencil on colophon page: P Palazuelo","Watermark: BFK Rives","","black slipcase with white label in upper center; black hardbound book inside containing five loose prints inside; lender's archive #114","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.31","Artist: Pablo Palazuelo; Author: Pierre Volboudt; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1916–2007","%C2%A9 Pablo Palazuelo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",7.8820753
"125542","Derrière le Miroir, No. 131","Color lithographs, black and white illustrations; letterpress"," Books","15 × 11-1/16 in.","Periodical",,,,"1962","Not on View","20th century","","","","","paper periodical with title in ULC, artist name in LRC; white background with red and blue abstract image of a circle with blue 'X' in center with thick red lines; red and blue lines along lower left side; loose volume; lender's archive #139","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.84","Artist: Pierre Tal-Coat; Author: Charles Estienne; Publisher: Maeght Éditeur, Paris","Artist","French","French, 1905–1985","%C2%A9 Pierre Tal-Coat and Charles Estienne","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",7.8820753
"125510","Derrière le Miroir, No. 110","Color lithographs, black-and-white illustrations, and letterpress; bound periodical"," Prints; Books",,"Periodical",,,,"1958","Not on View","20th century","","","","","paper periodical with title across top; author name across bottom; white cover with large blue shape on front, large red shape on back; lender's archive #132","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.69","Artist: Ellsworth Kelly; Author: E. C. Goossen; Publisher: Éditions Pierre à Feu, Maeght, Paris","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation%0D%0A%C2%A9 E.C. Goossen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",6.576356
"125541","Derrière le Miroir, No. 149","Color lithographs, black-and-white illustrations, and letterpress; bound periodical"," Prints; Books","15 × 11-1/16 in.","Periodical",,,,"1964","Not on View","20th century","","","","","paper periodical with title in ULC, artist name in LRC; red along left side of cover, blue along right side; loose volume; lender's archive #133","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis; given to MIA, 2018.","From ","Gift of William P. Kosmas","2018.123.83","Artist: Ellsworth Kelly; Author: Dale McConathy; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",6.576356
"119016","Manon Lescaut from the French of L'Abbè Prèvost","Color lithographs, black-and-white illustrations, and letterpress; bound volume"," Books","12 3/4 × 10 1/4 × 1 1/4 in. (32.4 × 26 × 3.1 cm) (closed)","Illustrated book",,,,"1928","Not on View",,"","Signed black ink on the colophon page: John Austen","Numbered in black ink on the colophon page: 152","","Half vellum and blue cloth with gold-tooled lettering and marbled endpapers. With an Introduction by J. Lewis May. First edition; 142 pp.","Frank P. Leslie, Wayzata, Minn. given to MIA, 1967.","From ","The Frank P. Leslie Collection, Gift of Mr. and Mrs. Frank P. Leslie in memory of Mr. and Mrs. John Leslie","67.60.117","Author: Antoine François Prévost, called  Abbé Prévost; Author: Introduction by J. Lewis May; Illustrator: John Austen; Publisher: Geoffrey Bles","Artist","British","British, 1886 - 1948","","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black and white illustrations""",6.576356
