"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"6300","Dining table, from a six-piece dining room suite","Mahogany, wood inlays, iridescent glass, leaded glass, replacement silver-plated metal rods"," Furniture","42 x 42 x 4 1/2 in. (106.68 x 106.68 x 11.43 cm)","Dining table, from a six-piece dining room suite","North America","United States",,"1915","G300","20th century","","","","For this one-of-a-kind dining suite, made for Mrs. Hanna, Elmslie used dynamic triangular and trapezoidal forms and a wealth of ornament. The lustrous, reddish mahogany—a wood unusual in Prairie School furniture—is complemented by multicolored inlay around the edges of the table and sideboard, art-glass in the top rail of each chair, and silver-plated metal rods along the legs of the table and sideboard. Each end of the table conceals “lopers”—extenders that can be pulled out to support leaves while the square tabletop remains intact.

Before it was shipped to Mrs. Hanna, Elmslie’s architectural partner William Gray Purcell staged it in his own home for a photo shoot for the journal Western Architect. He deemed it more appropriate than the dining furniture he used every day.","replacement rods stored with reproduction leaves R2B4.2","","From For Mrs. William H. Hanna, Chicago, Illinois","The Walter C. and Mary C. Briggs Trust Fund","2011.3.2a-c","Designer: George Grant Elmslie; Manufacturer: John S. Bradstreet and Company","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",9098,6972,0,"1",0,,,"[""""]",,"medium:""Leaded glass""",11.1217985
"23273","Armchair","Cypress, walnut, leather, wool, cotton velvet, bronze, glass, leaded glass, painted canvas, photographs, paper"," Furniture","37 x 34 3/4 x 33 1/2in. (94 x 88.3 x 85.1cm)","Armchair","North America","United States",,"c. 1906","G320","20th century","","","","From the 1870s until his death in 1914, designer and decorator John Bradstreet gave Minnesotans the latest in domestic and commercial interiors, favoring Moorish, European, and Japanese-inspired styles. His frequent travels to Europe and Asia provided a wealth of antiques for his clients, sold through his Minneapolis Craftshouse. Bradstreet's trademark jin-di-sugi furniture and woodwork, adapted from the Japanese technique of artificially aging and carving cypress wood, is now recognized as his personal contribution to the American Arts and Crafts style.  

The Prindle living room is one of Bradstreet's most noteworthy interiors.  A complete ensemble, it features wainscoting and furniture entirely of sugi wood carved with Japanese motifs such as lotus leaves and flowers.  Bradstreet combined this rich wood with deep green rugs and textiles, and glass light fixtures and fireplace tiles manufactured by Tiffany Studios.  Thanks to Mrs. Prindle's careful preservation of the room, it is one of the few intact Bradstreet interiors to survive.","","","From the William and Mina Prindle House, Duluth, Minnesota; William Hunt, architect","Gift of funds from Wheaton Wood, by exchange","82.43.1","Designer: John S. Bradstreet; Maker: John S. Bradstreet and Company; Maker: Tiffany Studios (glass shades, fireplace tiles)","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",5344,4884,0,"1",1,,,"[""""]",,"medium:""Leaded glass""",11.1217985
"30931","Wall lantern from a set of three","Leaded glass, metal, electrical components, wood"," Architecture","19 3/4 x 6 7/8 x 4 13/16 in. (50.17 x 17.46 x 12.22 cm) (without wooden base)","Wall lantern","North America","United States",,"1913","Not on View","20th century","","","","","rectangular shape; removable top; block designs on 4 sides in yellow, blues, red and green leaded glass","","from the Bank of Adams, Minnesota","Gift of Roger G. Kennedy","98.256.7.1a,b","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2064,4000,0,"1",0,,,"[""""]",,"medium:""Leaded glass""",10.692302
"30932","Wall lantern from a set of three","Leaded glass, metal, electrical components, wood"," Architecture","19 3/4 x 6 7/8 x 4 7/8 in. (50.17 x 17.46 x 12.38 cm) (without wooden base)","Wall lantern","North America","United States",,"1913","Not on View","20th century","","","","","rectangular shape; removable top; block designs on 4 sides in yellow, blues, red and green leaded glass","","From the Bank of Adams, Minnesota","Gift of Roger G. Kennedy","98.256.7.2a,b","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2064,4000,0,"1",0,,,"[""""]",,"medium:""Leaded glass""",10.692302
"30926","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/2 x 15 1/4 in. (82.55 x 38.74 cm) (sight)","Window, from a set of seven","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in frame with 98.256.5.8-12 and 98.256.6.4-7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.3","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Leaded glass""",8.863098
"30927","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/2 x 15 1/4 in. (82.55 x 38.74 cm) (sight)","Window, from a set of seven","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in frame with 98.256.5.8-12 and 98.256.6.3,.5-7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.4","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Leaded glass""",8.863098
"30934","Overdoor panel from the John L. Merriam House, St. Paul, MN, one of a pair","Leaded glass"," Glass; Architecture","10 11/16 x 62 3/8 in. (27.15 x 158.43 cm)","Overdoor panel from the John L. Merriam House, St. Paul, MN, one of a pair","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","amber colored gemlike spots surrounding purple rectangle border; mottled blue ground; three leaf and scroll elements; two yellow and white varigated ovoids; two brown and white varigated ovoids","","From ","Gift of Roger G. Kennedy","98.256.8.1","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Leaded glass""",8.863098
"30924","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/2 x 14 3/4 in. (82.55 x 37.47 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in wood frame with 98.256.5.6","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Leaded glass""",8.863098
"30898","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","Leaded glass"," Glass; Architecture","14 3/8 x 11 1/2 x 1/4 in. (36.51 x 29.21 x 0.64 cm)","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical image of two clusters of yellow grapes on a vine with pair of stylized square leaves at top; blue and white mottled sky","","From ","Gift of Roger G. Kennedy","98.256.15.1","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Leaded glass""",8.863098
"30930","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/2 x 15 3/16 in. (82.55 x 38.58 cm) (sight)","Window, from a set of seven","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in frame with 98.256.5.8-12 and 98.256.6.3-6","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.7","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Leaded glass""",8.863098
"30929","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/2 x 15 3/16 in. (82.55 x 38.58 cm) (sight)","Window, from a set of seven","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in frame with 98.256.5.8-12 and 98.256.6.3-5,.7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.6","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Leaded glass""",8.863098
"30913","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 15 3/16 in. (25.4 x 38.58 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panel with opaque blue bird at one corner; turquoise rectangle at opposite upper corner; squares of opaque white, yellow, orange, pink, turquoise, mint green and yellow; received mounted in frame with 98.256.5.8,.9,.11,.12 and 98.256.6.3-7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.10","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"medium:""Leaded glass""",8.863098
"30923","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 15 1/4 in. (25.4 x 38.74 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panel with blue and yellow circle in one corner; blue, orange, green, dark blue, yellow, white and mint green small squares; received mounted in frame with 98.256.5.8,.10-12 and 98.256.6.3-7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.9","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"medium:""Leaded glass""",8.863098
"30895","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","Leaded glass"," Glass; Architecture","19 1/2 x 11 x 1/4 in. (49.53 x 27.94 x 0.64 cm)","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical design; two clusters of green grapes with stylized square leaves above; grasses with six yellow football-shaped blooms at bottom; blue and white marbled glass sky","","From ","Gift of Roger G. Kennedy","98.256.13.1","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Leaded glass""",8.863098
"30915","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 15 1/8 in. (25.4 x 38.42 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panel with large circle made up of two opaque white and tan varigated shapes at top and two opaque green and tan varigated shapes at bottom; orange, white, blue, green, turquoise, lavender and yellow small squares; received mounted in frame with 98.256.5.8-11 and 98.256.6.3-7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.12","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"medium:""Leaded glass""",8.863098
"30928","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/2 x 15 3/16 in. (82.55 x 38.58 cm) (sight)","Window, from a set of seven","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in frame with 98.256.5.8-12 and 98.256.6.3,.4,.6,.7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.5","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Leaded glass""",8.863098
"30899","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","Leaded glass"," Glass; Architecture","14 1/4 x 11 5/16 x 1/4 in. (36.2 x 28.73 x 0.64 cm)","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical image of two clusters of yellow grapes on a vine with pair of stylized square leaves at top; blue and white mottled sky","","From ","Gift of Roger G. Kennedy","98.256.15.2","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Leaded glass""",8.863098
"30935","Overdoor panel from the John L. Merriam House, St. Paul, MN, one of a pair","Leaded glass"," Glass; Architecture","10 13/16 x 62 5/16 in. (27.46 x 158.27 cm)","Overdoor panel from the John L. Merriam House, St. Paul, MN, one of a pair","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","amber colored gemlike spots surrounding purple rectangle border; mottled blue ground; three leaf and scroll elements; two yellow and white varigated ovoids; two brown and white varigated ovoids","","From ","Gift of Roger G. Kennedy","98.256.8.2","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Leaded glass""",8.863098
"30897","Leaded glass double panel from the Junius Judson House, Rochester, New York","Leaded glass"," Glass; Architecture","19 3/4 x 31 5/8 x 1/4 in. (50.2 x 80.33 x 0.64 cm)","Leaded glass double panel from the Junius Judson House, Rochester, New York","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical background design of four clusters of grapes hanging from vine with pair of square stylized leaves at top of each vine; grasses below with yellow football-shaped bloom heads; blue and mottled green, cream and yellow bird on one panel; blue and white mottled sky","","From ","Gift of Roger G. Kennedy","98.256.14","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Leaded glass""",8.863098
"30920","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 14 3/4 in. (25.4 x 37.47 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with 3 circles (blue, purple and orange); rectangles and squares in light blue, bright blue, green and orange; received mounted in wood frame with 98.256.6.1","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.6","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"medium:""Leaded glass""",8.863098
"30896","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","Leaded glass"," Glass; Architecture","19 7/16 x 11 x 1/4 in. (49.37 x 27.9 x 0.64 cm)","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical design; two clusters of green grapes with stylized square leaves above; grasses with six yellow football-shaped blooms at bottom; blue and white marbled glass sky","","From ","Gift of Roger G. Kennedy","98.256.13.2","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Leaded glass""",8.863098
"30914","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 15 3/16 in. (25.4 x 38.58 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panel with opaque varigated tan and white circle near one corner; small squares of white, purple, orange, turquoise and blue; received mounted in frame with 98.256.5.8-10,.12 and 98.256.6.3-7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.11","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"medium:""Leaded glass""",8.863098
"30922","Window, from a set of 12","Leaded glass"," Glass; Architecture","10 x 15 1/4 in. (25.4 x 38.74 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with large mottled blue circle; purple, green and white squares in one corner; blue, yellow and orange squares inside large circle; received mounted in frame with 98.256.5.9-12 and 98.256.6.3-7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.8","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]",,"medium:""Leaded glass""",8.863098
