"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"88346","Spice Garden","Linen; printed"," Textiles","overall: 29 1/2 x 50 in. (74.93 x 127 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Red, green, khaki, yellow on ecru Saffron-3","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.11","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88338","Spice Garden","Linen; printed"," Textiles","overall: 11 1/4 x 50 3/4 in. (28.58 x 128.91 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Blue, lime, orange, lavendar on ecru. Blue and Ochre","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.8","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88348","Spice Garden","Linen; printed"," Textiles","overall: 23 1/2 x 24 in. (59.69 x 60.96 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Red, green blue (Spice Fire & red)","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.5","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88976","Eclipse (quilted)","Linen; printed"," Textiles","overall (Untrimmed): 7 1/2 x 13 in. (19.05 x 33.02 cm)",,"North America","United States",,"1955-1961","Not on View","20th century","","","","","2"" vert. Stripes with shaded 2"" circles. Quilted. Black, brown, purple (black,purple)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.948","Designer: Warren Platner; Mill: Jan Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88342","Spice Garden","Linen; printed"," Textiles","overall: 27 1/2 x 26 in. (69.85 x 66.04 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, orange, green, on ecru. Rose texture. Peppermint-6","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.15","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"87937","Sabrina","Linen; printed"," Textiles","overall (Not trimmed): 13 x 36 1/4 in. (33.02 x 92.08 cm)",,"North America","United States",,"1965-1970","Not on View","20th century","","","","","Large paisley-like mixed pattern. All pieces appear to be Test pieces. Light blue on white. (blue on cotton)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.683.3","Designer: S. Dwoskin; Mill: Bancroft, Arnold; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88874","Windblown","Linen; printed"," Textiles","overall: 35 1/2 x 48 1/2 in. (90.17 x 123.19 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Huge Dandelion puffs on long stems. Brown & rust on natural linen. Brown","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.913.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88335","Spice Garden","Linen; printed"," Textiles","overall: 28 1/2 x 50 in. (72.39 x 127 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Yellow, red, green & mustard on eru. Saffron-1","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.9","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88339","Spice Garden","Linen; printed"," Textiles","overall: 34 x 50 in. (86.36 x 127 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Coral, moss green, beige Thyme","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.4","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88343","Spice Garden","Linen; printed"," Textiles","overall: 14 x 49 in. (35.56 x 124.46 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, red, orange, green on white. Pink texture. Peppermint-4","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.13","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88337","Spice Garden","Linen; printed"," Textiles","overall: 17 1/2 x 24 in. (44.45 x 60.96 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Red, pink & gray on ecru Peppermint-1","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.17","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88336","Spice Garden","Linen; printed"," Textiles","overall: 26 3/4 x 25 in. (67.95 x 63.5 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Blue, green, orange Spice Blue","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.16","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"88344","Spice Garden","Linen; printed"," Textiles","overall: 30 x 43 in. (76.2 x 109.22 cm)",,"North America","United States",,"1954-1963","Not on View","20th century","","","","Spice Garden, the company’s first printed fabric, appealed to the contemporary aesthetic of the 1950s. The unusual use of color combined with a pattern of randomly scattered flowers, which were then unified by a subtle printed texture overlay. A popular pattern for twenty years, Spice Garden was printed on a number of different types of ground fabric, including lightweight linen, cotton, cotton and silk, and velvet.","Childlike drawings of flowers, birds, etc., randomly scattered. 29"" vert. Rpt. Pink, orange, lavendar, gray on white. Peppermint-3","","From Spice Garden","Gift of Cowtan & Tout, Inc.","99.1.775.12","Designer: Larsen Design Studio, New York; Designer: June Groff; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C June Groff%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"85549","(Bloomcraft)","Linen; printed"," Textiles","overall (Untrimmed): 20 x 46 1/2 in. (50.8 x 118.11 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Printed, coarse loose weave. Vert. rows of stems with leaves, some in something resembline vases. Lt. teal and cadet blue on natural. (lt. teal on natural)","","From Bloomcraft","Gift of Cowtan & Tout, Inc.","99.1.1176","Designer: Larsen Design Studio, New York; Mill: Bloomcraft; Charles Bloom, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"85432","Mercury (Sheer Linen)","Linen; printed"," Textiles","overall (Top edge machine overcast.): 38 x 49 1/2 in. (96.52 x 125.73 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Vert. broken brush strokes. Blue & green on natural. Lacquer","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1148","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",6.3915033
"87263","Midsummer Casement","Dacron/rayon/linen; printed"," Textiles","overall: 34 x 39 in. (86.36 x 99.06 cm)",,"North America","United States",,"1959-1965","Not on View","20th century","","","","","Large multi-shaped flowers & leaves. Casement Oranges & golds on off-white. (orange)","","From Collection '59","Gift of Cowtan & Tout, Inc.","99.1.495.3","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",5.1328735
"88447","Sunflower","Sheer linen/linen; printed"," Textiles","overall: 32 1/4 x 51 3/4 in. (81.92 x 131.45 cm)",,"North America","United States",,"1961","Not on View","20th century","","","","","Hand printed large sunflowers and leaves. Vert. Rpt. 36"". Blue & green on off-white. (blue,green)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.802.2","Designer: Selma Brody; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Selma Broody","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",5.1328735
"29590","Duomo","Sandstone on linen; printed"," Textiles","265 x 56 1/2 in. (673.1 x 143.5 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Two repeats of design","","From ","Gift of Krista Stack","97.161","Designer: Alexander Girard; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, 1907-1993","Courtesy Marshall Girard","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",5.1328735
"86146","Conifer Sheer","Polyester/cotton (1982 catalogue lists materials as 91% polyester/9% linen); printed"," Textiles","overall (Untrimmed.  Railroaded.): 116 x 153 in. (294.64 x 388.62 cm)","Textile","Europe","France",,"1978","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Conifer trees handprinted as mural on sheer. (Catalog lists fabric as 118"" wide with approx. rpt. 115"" x 136.5"".) Grey & tan on ecru. Sandalwood","","From Fall Call '78","Gift of Cowtan & Tout, Inc.","99.1.186.2","Designer: Shirley St. John; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Conifer Sheer%2C Shirley St. John%2C 1978","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",2.6156137
"86147","Conifer Sheer","Polyester/cotton (1982 catalogue lists materials as 91% polyester/9% linen); printed"," Textiles","overall: 87 1/2 x 50 in. (222.25 x 127 cm)","Textile","Europe","France",,"1978","Not on View","20th century","","","","For nine years the company offered this Shirley St. John design as a custom print. The concept of the single large image on individual panels did not excite American clients and so was never stocked in the United States. In the 1970s, the company developed several patterns for Europeans, who where more inclined to include a variety of patterns in their interior arrangements.","Conifer trees handprinted as mural on sheer. (Catalog lists fabric as 118"" wide with approx. rpt. 115"" x 136.5"".) Shades of tans on light tan. (tan)","","From Fall Call '78","Gift of Cowtan & Tout, Inc.","99.1.186.1","Designer: Shirley St. John; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Conifer Sheer%2C Shirley St. John%2C 1978","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; printed""",2.6156137
