"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"105491","Woman's belt","Cotton, plastic"," Textiles","42 1/2 x 2 7/16 in. (107.95 x 6.19 cm) (without pompons or fringes)","Woman's belt","Asia","India","Zeliag Naga","c. 1970s","Not on View","20th century","","","","","white; ends woven with diamond and zigzag patterns in black, pink, greens, and red; small red and green pompon balls, and loose and twisted yellow, green, black, and red threads","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.36","","Artist",,,"","Asian Art","Public Domain","valid",2688,3992,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"105492","Woman's belt","Cotton, plastic"," Textiles","43 1/16 x 2 13/16 in. (109.38 x 7.14 cm) (without pompons or fringes)","Woman's belt","Asia","India","Zeliag Naga","c. 1970s","Not on View","20th century","","","","","white; ends woven with chevrons and geometric bands and stripes in pink, black, and red; pink and green pompon balls at bottom with loose pink, red, and black threads at sides","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.37","","Artist",,,"","Asian Art","Public Domain","valid",2440,3836,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"105332","Woman's head band","Plant fibers, plastic (?), hair"," Adornment","3 3/16 x 9 3/4 x 9 3/4 in. (8.1 x 24.77 x 24.77 cm) (including ""tassels"")","Woman's head band","Asia","India","Sema Naga","c. 1970s","Not on View","20th century","","","","","red and yellow fibers woven around circular band; six brush-like red-orange elements; two tassel-like ornaments with red-orange and black hair, front and back; one large ""tassel"" has longer black hairs","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.29","","Artist",,,"","Asian Art","Public Domain","valid",4449,2502,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"105334","Woman's head band","Plant fibers, hair"," Adornment","2 7/16 x 9 3/4 x 9 1/2 in. (6.19 x 24.77 x 24.13 cm) (including ""tassels"")","Woman's head band","Asia","India","Sema Naga","c. 1970s","Not on View","20th century","","","","","red and yellow fibers woven around circular band; six brush-like red elements; two tassel-like ornaments-one slightly larger than the other-front and back- with red and black hair","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.31","","Artist",,,"","Asian Art","Public Domain","valid",4075,3859,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"105512","Man's shoulder sash","Cotton; needlework"," Textiles","73 3/4 x 5 3/4 in. (187.33 x 14.61 cm) (without fringe)","Man's shoulder sash","Asia","India","Kabui Naga","mid 20th century","Not on View","20th century","","","","","long black strip with green, yellow and red stripes on each long side; decorated at center and on each end with stitched stripes with fringe in green, pink, red, tan and yellow; long twisted fringe ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.45","","Artist",,,"","Asian Art","Public Domain","valid",2620,4553,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"105511","Woman's waist wrap","Cotton"," Textiles; Accessories","44 3/4 x 18 5/8 in. (113.67 x 47.31 cm) (without tassels)","Waist wrap","Asia","India","Zeliang Naga","c. 1975","Not on View","20th century","","","","","red, black and white stripes; four strips stitched together with red thread with black decorative chevrons; one long side has bow tie-shaped woven elements in pink, red, black, orange, green and white with twisted tassels","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.44","","Artist",,,"","Asian Art","Public Domain","valid",4042,2082,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"97952","Woman's wrapper","Cotton, silk; woven fabric"," Textiles; Clothing","58 x 37 1/4 in. (147.32 x 94.62 cm)","Wrapper","Asia","India","Tangkhul Naga","20th century","Not on View","20th century","","","","","brocade; white with four blue stripes running through the length with six sections of brocade design, perpendicular to blue stripes; fringe on one end","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.11","","Artist",,,"","Asian Art","Public Domain","valid",3231,4783,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"97728","Woman's wrapper","Cotton"," Textiles; Clothing","67 x 46 in. (170.18 x 116.84 cm)
2 1/2 in. (6.35 cm) (object part, fringe)","Wrapper","Asia","India","Sangtam Naga","Date Unknown","Not on View",,"Tag","","pinned at corner, on tag: [X716 / X715B (on back)]","","three panels hand stitched together; indigo dyed; blue mottled; warp fringe twisted and knotted at both ends; plain weave","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.48","","Artist",,,"","Asian Art","Public Domain","valid",3088,4601,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"97949","Woman's wrapper","Cotton;"," Textiles; Clothing","41 x 58 3/4 in. (104.14 x 149.23 cm)","Wrapper","Asia","India","Kabui Naga","20th century","Not on View","20th century","","","","","three white stripes run length of wrapper, alternating with black; multi-colored crossing patterns over red run down the edges and hang through the weave in areas","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.8","","Artist",,,"","Asian Art","Public Domain","valid",2803,4245,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"97726","Woman's (?) wrapper","Cotton"," Textiles","28 x 38 1/2 in. (71.12 x 97.79 cm)
1 1/8 in. (2.86 cm) (object part, fringe)","Woman's (?) wrapper","Asia","India","Sangtam Naga","c. 1925","Not on View","20th century","Tag","","pinned at corner, on tag: [X814]","","three panels hand stitched together; dark indigo with thin lighter blue stripes; warp fringe twisted and knotted at both ends; plain weave","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.46","","Artist",,,"","Asian Art","Public Domain","valid",3015,4427,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"105514","Woman's waist wrap","Cotton"," Textiles; Accessories","40 13/16 x 19 3/4 in. (103.66 x 50.17 cm)","Waist wrap","Asia","India","Thangkul Naga","1970s","Not on View","20th century","","","","","white with red and dark blue stripes, edged in one thin green stripe; thin red, yellow and green stripes on long sides; four strips sewn together; ""faded"" stripes at center at one short end","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.47","","Artist",,,"","Asian Art","Public Domain","valid",4270,2277,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"105513","Woman's waist wrap","Cotton"," Textiles; Accessories","43 13/16 x 20 1/2 in. (111.28 x 52.07 cm)","Waist wrap","Asia","India","Thangkul Naga","1970s","Not on View","20th century","","","","","white with black and red stripes; ""faded"" stripes at center at one short end; four strips sewn together","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.46","","Artist",,,"","Asian Art","Public Domain","valid",3854,2076,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"105510","Woman's breast wrap","Cotton"," Textiles","43 1/2 x 17 9/16 in. (110.49 x 44.61 cm)","Woman's breast wrap","Asia","India","Zeliang Naga","c. 1950","Not on View","20th century","","","","","indigo blue woven panel; three strips stitched together; some loose stitching threads at ends","",,"Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.43","","Artist",,,"","Asian Art","Public Domain","valid",2232,4472,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"97943","Warrior's body cloth","Cotton, shells, dog hair; Woven fabric with applied cowrie shells; needlework"," Textiles","67 x 40 in. (170.18 x 101.6 cm)","Warrior's body cloth","Asia","India","Sema Naga","20th century","Not on View","20th century","","","","","indigo with twelve circle traces in shell; four vertical stripes run along edges of the length, small red rectangles in rows throughout center area; fringe","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.2","","Artist",,,"","Asian Art","Public Domain","valid",2693,4163,0,"1",0,,,"[""""]","culture:""Naga""",11.733828
"97956","Man's wrapper","Cotton"," Textiles","86 x 59 1/2 in. (218.44 x 151.13 cm)","Man's wrapper","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face; plain weave; black with red borders and six red stripes running through the length; small patterning and fringe at ends","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.15","","Artist",,,"","Asian Art","Public Domain","valid",3642,3782,0,"1",0,,,"[""""]","culture:""Naga""",9.429968
"97955","Man's wrapper","Cotton"," Textiles","76 x 58 in. (193.04 x 147.32 cm)","Man's wrapper","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","red and white stripes through the length, with black and white warp patterning and fringe","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.14","","Artist",,,"","Asian Art","Public Domain","valid",2884,3747,0,"1",0,,,"[""""]","culture:""Naga""",9.429968
"97954","Women's skirt","Cotton; woven fabric"," Textiles; Clothing","56 x 26 in. (142.24 x 66.04 cm)","Skirt","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, dark brown with beige stripes running the length; thin lines of color in beige stripes","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.13","","Artist",,,"","Asian Art","Public Domain","valid",1955,4076,0,"1",0,,,"[""""]","culture:""Naga""",9.429968
"97953","Woman's skirt","Cotton; woven fabric"," Textiles; Clothing","54 x 22 in. (137.16 x 55.88 cm)","Skirt","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, plain weave; red with black edges through length; two white stripes run the length dividing the design into thirds","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.12","","Artist",,,"","Asian Art","Public Domain","valid",2123,4974,0,"1",0,,,"[""""]","culture:""Naga""",9.429968
"97959","Woman's wrapper","Cotton; woven fabric"," Textiles; Clothing","45 1/4 x 20 1/4 in. (114.94 x 51.44 cm)","Wrapper","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","warp face, plain weave with some embroidery; four black stripes run the length on a beige ground; brown and black patterned edge; black/red diamonds in center","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.18","","Artist",,,"","Asian Art","Public Domain","valid",2186,4737,0,"1",0,,,"[""""]","culture:""Naga""",9.429968
"97957","Man's wrapper","Cotton"," Textiles","84 x 56 1/2 in. (213.36 x 143.51 cm)","Man's wrapper","Asia","India","Tang Khul Naga","20th century","Not on View","20th century","","","","","red with four bands of white running though the length; ends are finished with green and orange patterning with fringe","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.16","","Artist",,,"","Asian Art","Public Domain","valid",2898,4212,0,"1",0,,,"[""""]","culture:""Naga""",9.429968
