"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage","list:whm"
"97960","Ner Tamid (eternal lamp)","Brass, silver inlay"," Judaica","4 15/16 x 10 1/4 x 5 5/8 in. (12.54 x 26.04 x 14.29 cm)","Ner Tamid (eternal lamp)","Asia","Syria",,"late 19th-early 20th century","Not on View","19th-20th century","","","","European tourists visiting the Near East capitals of Cairo, Damascus, and Jerusalem vied for souveniers of beautiful inlaid metalwork of the Mamluk era (1250-1570), generating a 19th century revival of the style that lasted until WWI.  This elaborately engraved and silver inlaid oil lamp was crafted by a series of craftsmen using the same techniques as the Mamluks and may have been used as a synagogue lamp.","rounded, bean-shaped vessel with opening at top; small off-center spout at one end; chain with three pendants for hanging; inlaid metal designs overall of foliage with cartouches with text, figures and animals; fish and snakes around top opening","","From ","Gift of Charlotte Karlen","2005.76.1","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"98036","Banner with mermaid","Sequins, beads, synthetic fabric; needlework"," Textiles","13 5/16 x 16 3/4 in. (33.81 x 42.55 cm)","Banner with mermaid","North America","Haiti",,"20th century","Not on View","20th century","","","","","beaded and sequined panel with pink trim and backing; mermaid blowing a green horn with flower, stars, coffee cup, candle and scrolls on white ground","","From ","Gift of Charlotte Karlen","2005.76.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8932,7532,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"95844","Maiko, Kyoto","Woodblock print; ink and color on paper"," Prints","15 1/4 x 10 in. (38.74 x 25.4 cm) (sight)
20 7/8 x 14 1/2 in. (53.02 x 36.83 cm) (outer frame)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","","LL: Kiyoshi Saito","LL red artist\'s seal: 清 {Kiyoshi}","","woodblock print of woman in black kimono with red collar and red border; brown, tan and white obi","","From ","Gift of Charlotte Karlen","2004.231.1","Artist: Saitō Kiyoshi","Artist","Japanese","Japanese, 1907 - 1997","%C2%A9 Sait%C5%8D Kiyoshi","Asian Art","In Copyright","valid",1512,2016,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"97213","Teapot","Glazed stoneware"," Ceramics","8 7/16 x 8 7/16 x 7 in. (21.43 x 21.43 x 17.78 cm) (including handle)","Teapot","North America","United States",,"c. 1985","Not on View","20th century","Stamp","","below handle at base, stamped: [M]","","orange-red glaze with white undertones; large, flat foot; wide body with three bulging circles on each side; bamboo handle","","From ","Gift of Charlotte Karlen","2005.51.1a,b","Artist: Warren MacKenzie","Artist","American","American, 1924 - 2018","%C2%A9 Warren MacKenzie","Arts of the Americas","In Copyright–Educational Use","valid",6953,6953,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"94813","Woman's Informal Skirt","Satin with silk embroidery"," Clothing","37 3/4 x 46 in. (95.89 x 116.84 cm)","Skirt","Asia","China",,"c. 1910","Not on View","20th century","","","","","in 2 sections; black with embroidered peacock motif; pink, lavender, orange, green pleated sections","","From ","Gift of Charlotte Karlen","80.44a,b","","Artist",,,"","Asian Art","Public Domain","valid",5063,3579,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"98020","Banner with figure","Sequins, beads, synthetic fabric; needlework"," Textiles","14 7/16 x 10 3/4 in. (36.67 x 27.31 cm)","Banner with figure","North America","Haiti",,"20th century","Not on View","20th century","","","","","beaded and sequined panel with orange trim and backing; standing figure wearing a short-sleeved multicolored shirt and black and white pants; cane and snake, LRC; birdcage (?), ULC; bottle (?), LLC","","From ","Gift of Charlotte Karlen","2005.76.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6190,7779,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"31364","Ram, from a nativity scene","Mud, pigment, beads"," Ceramics","2 7/8 x 4 1/2 x 2 9/16 in. (7.3 x 11.4 x 6.5 cm)","Ram, from a nativity scene","Africa","Kenya","Samburu or Turkana","20th century","Not on View","20th century","","","","","standing ram with short legs; body painted red with 2 beads on each side of body, bead in front of bump on back, bead on back, bead above tail and bead on top of head; 2 black spots painted on each side of body with black circle around shark fin-like element on back","","From ","Gift of Charlotte Karlen","99.209.2.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"95305","Gourd Bowl with Beaded Interior","Gourd, beads"," Tools, Equipment and Utilitarian Objects","2 15/16 x 7 7/8 x 7 3/4 in. (7.46 x 20 x 19.69 cm)","Bowl","North America","Mexico","Wixáritari (Huichol)","before 1950","Not on View","20th century","","","","","bowl made from lower portion of a gourd; interior beaded with two birds, two quadrupeds, butterfly and geometric designs in multicolored beads on blue beaded ground","","From ","Gift of Charlotte Karlen","2004.231.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,
"97963","Untitled","Ceramic, pigment, metal, glitter"," Sculpture","10 1/4 x 4 11/16 x 3 3/4 in. (26.04 x 11.91 x 9.53 cm)","Untitled","North America","Mexico",,"20th century","Not on View","20th century","Signature","on backside, incised: [JOSEFINA AGUILAR]","","","standing skeleton dressed in green and yellow long dress with gold glitter-covered scarf and grey hat with flowers and large green bird's wings; purple parasol in PL hand and cigarette in holder in PR hand; spring at neck","","From ","Gift of Charlotte Karlen","2005.76.4","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",3935,6040,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29615","Mallard","Ceramic, pigment"," Ceramics","2 x 1 1/4 x 2 3/8 in. (5.1 x 3.2 x 6.0 cm)","Mallard","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with black lines for wings; green neck; blue head and tail","","From ","Gift of Charlotte Karlen","97.165.19","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29617","Snake","Ceramic, pigment"," Ceramics","3 3/8 x 1 5/8 x 6 in. (8.6 x 4.1 x 15.2 cm)","Snake","North America","Mexico",,"20th century","Not on View","20th century","","","","","grey with black and red marks; head raised; tongue out","","From ","Gift of Charlotte Karlen","97.165.20","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29624","Tiger","Ceramic, pigment"," Ceramics","2 3/4 x 2 x 4 1/2 in. (7.0 x 5.1 x 11.4 cm)","Tiger","North America","Mexico",,"20th century","Not on View","20th century","","","","","yellow with orange patches and black stripes; white tufts on sides of head; five holes on underside; mouth open; head turned to PL","","From ","Gift of Charlotte Karlen","97.165.27","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"29626","Doe","Ceramic, pigment"," Ceramics","3 1/2 x 2 1/4 x 3 1/2 in. (8.9 x 5.7 x 8.9 cm)","Doe","North America","Mexico",,"20th century","Not on View","20th century","","","","","light purple with yellow on front and back; head turned to PL side; four holes on underside","","From ","Gift of Charlotte Karlen","97.165.29","Maker: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"98062","Child's Tiger Hat","Silk, gold metallic threads, silver paper, gold painted leather"," Accessories","9 1/2 x 5 3/4 x 7 1/8 in. (24.13 x 14.61 x 18.1 cm) (including back flap, without ears)","Child's Tiger Hat","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","orange tiger's face at top and front with purple ears; small tiger's tail on back at top; black around sides and back with flowers; blue and white tail with pink lotus blossom and gold floral designs","",,"Gift of Charlotte Karlen","2005.126.1","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"98063","Child's tiger hat","Silk, gold paper, gold painted leather"," Accessories","7 7/8 x 8 x 7 1/2 in. (20 x 20.32 x 19.05 cm)","Child's tiger hat","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","black with light blue lining; purple ears; purple nose; sides and back embroidered with flowers","",,"Gift of Charlotte Karlen","2005.126.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"4567","Departure, Red Rock Variation: Lake Superior Landscape","Acrylic on canvas on board"," Paintings","6 x 14in. (15.2 x 35.6cm)","Painting","North America","United States","Grand Portage Anishinaabe","1993","Not on View","20th century","","","","","Landscape.","",,"Gift of Charlotte Karlen","93.52.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",5687,2415,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,true,,
"5355","Figure of Baby Jesus, from Nativity Scene","Ceramic, pigment"," Ceramics","2 x 2 1/8 x 5 1/2 in. (5.1 x 5.4 x 14.0 cm)","Figure of Baby Jesus, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Sticker","","\'Hecho Em Mexico\', oval blue and silver sticker at back","This scene depicts the Christmas story: baby Jesus is surrounded by his parents Mary and Joseph, a shepherd holding a lamb, three wise men bringing precious gifts, and an angel. A woman in folkloric Mexican dress also holds a gift for the child and witnesses the event, bringing it to a more contemporary place and time. Josefina Aguilar adds whimsical touches to the traditional nativity scene through her charming depictions of people and animals, hand-formed with clay and painted with vibrant colors. Aguilar and several of her relatives are popular folk artists based in Oaxaca, Mexico.","male figure lying on back with arms up bend at elbows; pink shorts, prominent belly button","",,"Gift of Charlotte Karlen","97.29.1","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"8163","Figure of Mary, from Nativity Scene","Ceramic, pigment"," Ceramics","8 1/4 x 3 1/2 x 3 3/4 in. (21.0 x 8.9 x 9.5 cm)","Figure of Mary, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay inside of base","","kneeling female figure with salmon dress, blue robe and white veil over head holding long flat object in hands against chest; same symbols represented on object as on the creche","",,"Gift of Charlotte Karlen","97.29.3","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"8162","Figure of a lamb, from Nativity Scene","Ceramic, pigment"," Ceramics","2 3/4 x 2 1/16 x 4 3/8 in. (6.99 x 5.24 x 11.11 cm)","Figure of a lamb, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Sticker","","\'Hecho Em Mexico\', oval blue and silver sticker at underside of belly to right side","","standing white lamb; tail wrapped to proper left side; red lips, black eyes","",,"Gift of Charlotte Karlen","97.29.12","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"8348","Bracelet","Silver"," Adornment","1 1/4 x 2 1/16 x 1 13/16 in. (3.18 x 5.24 x 4.6 cm)","Bracelet","North America","Canada",,"1991","Not on View","20th century","","Incised, on back: Richard Hunt /  91","","","small c-shaped bracelet with incised decoration of 2 stylized birds' heads facing outward; one wing of each bird visible at outer edges","",,"Gift of Charlotte Karlen","99.209.1","Maker: Richard Hunt","Artist","Canadian (Kwakwa̱ka̱ʼwakw)","Canadian (Kwakwa̱ka̱ʼwakw), born 1951","%C2%A9 Richard Hunt%2C C.M.%2C O.B.C.","Arts of the Americas","In Copyright–Educational Use","valid",2874,3642,0,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,,
"8686","Figure of a woman carrying clothes, from Nativity Scene","Ceramic, pigment"," Ceramics","8 1/8 x 3 in. (20.6 x 7.6 cm)","Figure of a woman carrying clothes, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay at inside of base","","standing female figure holding a tray with clothes placed on it; orange dress, yellow apron with blue and fuscia hair decorations","",,"Gift of Charlotte Karlen","97.29.9","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"8684","Figure of a wise man, from Nativity Scene","Ceramic, pigment"," Ceramics","8 5/8 x 3 1/2 x 2 7/8 in. (21.9 x 8.9 x 7.3 cm)","Figure of a wise man, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay inside of base","","standing male figure, light complextion, holding a triangular object with both hands at waist level; purple dress, cream robe with yellow pointed crown on head","",,"Gift of Charlotte Karlen","97.29.7","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"8685","Figure of a shepherd, from Nativity Scene","Ceramic, pigment"," Ceramics","8 13/16 x 4 3/8 x 2 5/8 in. (22.4 x 11.1 x 6.7 cm)","Figure of a shepherd, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay at underside of base","","standing male figure holding a white lamb; green pants, purple shirt, orange shoes, and red hat; standing on a rectangular plinth","",,"Gift of Charlotte Karlen","97.29.8","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"8687","Figure of an angel, from Nativity Scene","Ceramic, pigment"," Ceramics","8 9/16 x 5 3/4 x 3 1/4 in. (21.7 x 14.6 x 8.3 cm)","Figure of an angel, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay at inside of base","","standing female figure holding a prop in proper right hand and pointing upward with left hand; wearing all white, wings and crown with star at front","",,"Gift of Charlotte Karlen","97.29.10","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"8682","Figure of a wise man, from Nativity Scene","Ceramic, pigment"," Ceramics","8 3/4 x 2 7/8 x 3 1/4 in. (22.2 x 7.3 x 8.3 cm)","Figure of a wise man, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay inside of base","","standing male figure, dark complextion, holding a two handled vessel at chest; blue dress, red robe and white veil with circular yellow crown","",,"Gift of Charlotte Karlen","97.29.5","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"8681","Figure of Joseph, from Nativity Scene","Ceramic, pigment"," Ceramics","8 1/8 x 3 1/2 x 3 1/2 in. (20.6 x 8.9 x 8.9 cm)","Figure of Joseph, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay inside of base","","kneeling male figure bearded with yellow dress, red belt and green robe holding a palm leaf with large white flowers in one hand and the other to his chest","",,"Gift of Charlotte Karlen","97.29.4","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"8678","Figure of a cow, from Nativity Scene","Ceramic, pigment"," Ceramics","5 1/4 x 3 1/8 x 7 1/2 in. (13.3 x 7.9 x 19.1 cm)","Figure of a cow, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","","","","","standing orange cow with tail hanging straight down; large black horns, white and black eyes","",,"Gift of Charlotte Karlen","97.29.13","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"8680","Creche, from Nativity Scene","Ceramic, pigment"," Ceramics","2 5/8 x 4 3/8 x 6 3/8 in. (6.7 x 11.1 x 16.2 cm)","Creche, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","","","","","squashed cylindrical tube; turquoise lower half, salmon upper; decorated with green leaf and blue flower on white ground at top center of bed; purple and white pillow","",,"Gift of Charlotte Karlen","97.29.2","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"8683","Figure of a wise man, from Nativity Scene","Ceramic, pigment"," Ceramics","8 5/8 x 3 1/2 x 2 7/8 in. (21.9 x 8.9 x 7.3 cm)","Figure of a wise man, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","Signature","","\'Josefina Aguilar\', inscriped into clay inside of base","","standing male figure, medium complextion, holding a box with both hands at waist level; aqua dress, fuscia robe with yellow pointed crown on head","",,"Gift of Charlotte Karlen","97.29.6","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"5263","Noah's Ark","Ceramic, pigment"," Ceramics","6 1/2 x 16 x 9 in. (16.5 x 40.6 x 22.9 cm)","Noah's Ark","North America","Mexico",,"20th century","Not on View","20th century","Signature","[Josefina Aguilar], incised, top center and across back","","Known best for her skillfully executed multi-figure sets, Josefina Aguilar applies her talents to a group of animals in this portrayal of Noah's Ark.  Like her human figures, each animal has its own unique distinguishing characteristics, generally expressed here through facial details and variations of posture.  Notably, in addition to the more usual creatures traditionally associated with the Ark, such as giraffes, elephants and lions, Aguilar has also included animals native to the Americas, like turkeys.  The reflection of her own inspiration and individual perspective in her work is a significant facet of its appeal and enduring interest.","blue with incised lines; pink interior; door open; four windows across front of main section with one animal in each monkey, blue bird, green bird and a moose; three windows in top section with one animal in each (white bird front center)","",,"Gift of Charlotte Karlen","97.165.1","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",7166,4078,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
"8688","Figure of a donkey, from Nativity Scene","Ceramic, pigment"," Ceramics","4 7/8 x 3 x 7 3/4 in. (12.4 x 7.6 x 19.7 cm)","Figure of a donkey, from Nativity Scene","North America","Mexico",,"1992","Not on View","20th century","","","","","standing donkey with tail wrapped to proper right side; grey with black mane and features","",,"Gift of Charlotte Karlen","97.29.11","Artist: Josefina Aguilar","Artist","Mexican","Mexican, born 1945","%C2%A9 Josefina Aguilar","Arts of the Americas","In Copyright","valid",6754,4197,1,"1",0,,,"[""""]","creditline:""Gift of Charlotte Karlen""",17.134493,,true,true
