"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73690","Aloe Africana humilis foliis logis ab utraque part gantissime verrucosis, from Taalryk Register","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","The Netherlands",,"1736-1748","Not on View","18th century","

","","
","","Plate 58; See: P.17,749, same print, different color, Ger. ed.","","From Taalryk Register, Dutch Edition of Phytanthoza Iconographia, (Amsterdam, 1736-1748)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,750","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73691","Aloe Americana minor, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 63; See: P.17,752, same print, different color, Dutch ed.","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,751","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73716","Apocymum seu Fritillaria erassa monstrosa, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 in. (31.75 x 20.32 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 156","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,755","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73712","Aloe Americana minor, from Taalryk Register","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)",,"Europe","The Netherlands",,"1736-1748","Not on View","18th century","

","","
","","Plate 63; See: P.17,751, same print, different color, Ger. ed.","","From Taalryk Register, Dutch Edition of Phytanthoza Iconographia, (Amsterdam, 1736-1748)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,752","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73713","Aloe ferox, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 65; See: P.17,754, same print, different color, Dutch ed.","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,753","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73715","Aloe Ferox, from Taalryk Register","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","The Netherlands",,"1736-1748","Not on View","18th century","

","","
","","Plate 65; See: P.17,753, same print, different color, Ger. ed.","","From Taalryk Register, Dutch Edition of Phytanthoza Iconographia, (Amsterdam, 1736-1748)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,754","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73718","Apocymum seu Fritillaria Crassa Major, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 1/8 in. (31.75 x 20.64 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","

","","
","","Plate 157; See: P.17,757. Same print, different color, Dutch ed.","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,756","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73719","Apocynum seu Fritillaria Crassa major, from Taalryk Register","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 1/8 in. (31.75 x 20.64 cm) (plate)",,"Europe","The Netherlands",,"1736-1748","Not on View","18th century","

","","
","","Plate 157; See: P.17,756, same print, different color, Ger. ed.","","From Taalryk Register, Dutch Edition of Phytanthoza Iconographia, (Amsterdam, 1736-1748)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,757","Author: Johann Wilhelm Weinmann","Artist","German","German, 1683 - 1741","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",11.52351
"73725","Bambus Bambou, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 3/8 in. (31.75 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 226","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,761","Artist: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73727","Brassica capitata rubra, Chou cabu rouge, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 5/8 x 8 1/2 in. (32.07 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 258","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,763","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73726","Banana 2, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 228","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,762","Artist: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73740","Chrysanthemum Peruviannum flore ex luteo albescente plento/ Fleur au Soleil, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 374","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,775","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73738","Chrysanthemum Indicum maximum flore luteo pleno, Soleil, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 372","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,773","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73737","Chrysanthemum Indicum flore et semine maximum, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 371","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,772","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73739","Chrysanthemum Indicum sue flos solis minimus, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 373","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,774","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73736","Cereus erectus glaucus glaucus spinis, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 357","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,771","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73742","Colchicum comune etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 1/4 in. (31.75 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 403","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,776","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73754","a-d Fritillaria, etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/2 in. (33.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 516","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,785","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73756","a-d Frumentum, etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 3/4 x 16 1/2 in. (32.39 x 41.91 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 518","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,785b","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73762","a-f Malva roses etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 694","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,791","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73757","a-e Hyacinthus, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 585","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,786","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73758","a-e Hyacinthi, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 587","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,787","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73759","a-c Iris, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 7/8 x 8 1/4 in. (32.7 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 606","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,788","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73760","a-d Iris, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","12 1/2 x 8 in. (31.75 x 20.32 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 611","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,789","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73761","a-d Iris, from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 612","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,790","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73775","a-c Papaver hortense etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/2 in. (33.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 792","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,803","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73776","a-c Papaver hortense etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 793","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,804","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73777","a-c Papaver sativum etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/2 in. (33.02 x 21.59 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 795","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,805","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73778","a-c Papaver sativum etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 796","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,806","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73772","a-h Papaver erraticum etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 789","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,800","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73773","a-e Papaver erraticum etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 790","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,801","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
"73774","a-d Papaver erraticum etc., from Phytanthoza Iconographia","Line engraving, mock mezzotint, printed in color, additional color by hand"," Prints","13 x 8 1/4 in. (33.02 x 20.96 cm) (plate)",,"Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[S]","
","","Plate 791","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,802","Engraver: Attributed to Bartholomaus Seuter; Author: Johann Wilhelm Weinmann","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Johann Wilhelm Weinmann""",7.2184954
