"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19168","Two Women Escorted by a Man","Graphite and watercolor heightened with gouache on cream wove paper"," Drawings","9 5/8 x 5 15/16 in. (24.45 x 15.08 cm) (image)","Watercolor","Europe","France",,"1839","Not on View","19th century","Inscription
in brown ink, recto: [Coiffure (Argus) et Turban de Mr. Beauvais. Robe garnier de guipure de Mr. Doncet, Robe des Mins d\'Opigez, Cotume de Diapier, Cassolette a Parfums de Guerlin, Lambrequins de Maigret.]","","","","","","From ""La Mode,"" Paris, (1829-1854), for the June 8, 1839 plate","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.219","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3955,6105,0,"1",0,"Beraldi",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
"19136","Two Women with a Dog","Graphite and watercolor heightend with gouache"," Drawings","9 9/16 x 5 15/16 in. (24.29 x 15.08 cm) (image)",,"Europe","France",,"mid 19th century","Not on View","19th century","Inscription; Mark
in brown ink, bottom recto: [Capote de Dentelle. Chale tissu cachemire garni de dentelles. Mlle Paron. Chale de guipure Mr. Camille. Paille de rig(?) Mr Feijay(?)]","","In pencil, LR recto: [PRte]","","","","From one of three fashion journals:  ""La Sylphide,"" 1839-1844; ""La Mode,"" 1829-1854; ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.231","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3852,5934,0,"1",0,"
Beraldi",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
"19165","Two Women in Interior","Watercolor and graphite"," Drawings","9 9/16 x 5 7/8 in. (24.29 x 14.92 cm) (image)","Watercolor","Europe","France",,"1830-1845","Not on View","19th century","Mark; Inscription

upper center recto: [son(?) rang de perle; cinq rang de perles; Le bon-ton(?).]
LL recto: [(M. Tractry) Robe de velour bleu ciel]
LR recto: [Robe de satin bleu; coiffures de M. Nardin, fleurs de pattion] and [PEst (underlined)]","","In pencil, UR recto: [No. 3(?)]
","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.216","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3891,6048,0,"1",0,"Beraldi; Colas, p.135
Colas p. 135",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
"19138","Two Women in an Interior","Watercolor and graphite"," Drawings","9 9/16 x 6 in. (24.29 x 15.24 cm) (image)","Watercolor","Europe","France",,"1836","Not on View","19th century","Signature; Inscriptions; Mark
in pencil, LL: [Numa]; in brown ink, recto: [Lemonier ___ bonnet de ___ ___ rubans de taffetas. Chapeau (Rest illegible) M. Sévilles ___(?)] 
in red ink, verso: [___ du soiée]","","Collector\'s number, LR recto[Lxx] 
","","","","From (probably) From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.225","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3911,6057,0,"1",0,"Colas, p.135; Beraldi 223f
Colas 135",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
"19145","Two Women Before a Mirror","Watercolor and graphite"," Drawings","9 9/16 x 5 7/8 in. (24.29 x 14.92 cm) (image)",,"Europe","France",,"1836","Not on View","19th century","Date; Marks 
in pencil, LL: [1836]; UR recto: [No. 3]; erased, UC recto: [Le bon ton.];","","Collector\'s number, LR recto: [PExx]","","","","From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.221","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","European Art","Public Domain","valid",3826,6029,0,"1",0,"Beraldi 223-31; Colas, p.135
Colas 135",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",28.964365
"19162","Two Women on a Porch","Watercolor over graphite"," Drawings","9 3/4 x 5 15/16 in. (24.77 x 15.08 cm) (image)",,"Europe","France",,"1836","Not on View","19th century","Inscriptions; Date; Mark

(listed from top) in pencil, recto: [Le bon ton] [No. 2] [1836][Robe de mousseline bleu clair] [fichu blanc garni de dentelle transparent] [Chapeau ___][Rubans(?) de velour epinglé(?) ___] [Chapeau de paille ___] [Robe de ___blnche] [___ et bolant de filet?][Mlle ___?] [Mr. Mouton]","","Collector\'s number, LR recto: [PExx]","","","","From From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.223","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi; Colas, p.135
Colas 135",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",14.4821825
"76870","Plate from a Journal",""," Prints",,,"Europe","France",,"19th century","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,146","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",14.4821825
"76873","Plate from a Journal",""," Prints",,,"Europe","France",,"19th century","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,149","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",14.4821825
"76868","Plate from a Journal",""," Prints",,,"Europe","France",,"19th century","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,144","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",14.4821825
"76869","Plate from a Journal",""," Prints",,,"Europe","France",,"19th century","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,145","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",14.4821825
"76871","Plate from a Journal",""," Prints",,,"Europe","France",,"19th century","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,147","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",14.4821825
"76872","Plate from a Journal",""," Prints",,,"Europe","France",,"19th century","Not on View","19th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,148","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",14.4821825
"19164","Three Women with Hats","Graphite and watercolor heightened with gouache"," Drawings","9 1/2 x 5 3/4 in. (24.13 x 14.61 cm) (image)",,"Europe","France",,"1836","Not on View","19th century","Inscriptions; Date
in pencil, recto (Listed from top): [Le bon ton] [No. 3] [1836] [Lxx] 

in brown ink, recto: [Chapeau rose reconvert de crepe blanc plus, une dentelle. Mr. Royer(?).] [o1 gross(?) Naple gris, sondig(?) pelerine nonée . Chapeau paille d\'Italie. Mr. Rozer. o2 Robe de nousseline brodée. o3 Mlle. Augustiane. Robe de nousseline Camilié paille ---(?). Fichu noné derrière. Bonnet de Fulasne(?)]","","","","","","From From ""Le Bon-Ton,"" Paris, 1834-1874","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.222","Artist: Pierre Numa Bassaget (Numa)","Artist","French","French, active 1830 - 1848","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi",,"[""""]","artist:""Pierre Numa Bassaget (Numa)""",14.4821825
