"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"117956","Autumn Landscape with Three Scholars by a River ""Tasting tea with water of a mountain torrent""","Ink and light colors on paper"," (not assigned); Paintings","52 × 17 3/8 in. (132.08 × 44.13 cm) (image)
77 1/2 × 24 3/16 in. (196.85 × 61.44 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Inscription, Seals, and Stickers 

URQ: [  渓水試茗図  ]  (Tasting tea with water of a mountain torrent)","URQ: [ □□半江田肅写於花月庵東軒 ]","URQ: [肅田]; [ 半江？]; yellow sticker L roller end: [E5]; white sticker L roller end: [SJ/29]","","mountain landscape with three men seated below trees on large, flat rock formation; two other figures at R prepare tea, one of whom is ladling water from shore; tall mountains in background; natural rock bridge with pavilion at R side; small waterfall with bridge at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.790","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",3315,9911,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"117957","Landscape with Pines in the Manner of Wang Hui","Ink and light colors on paper"," Paintings; Calligraphy","52 3/8 × 20 7/8 in. (133.03 × 53.02 cm) (image)
82 3/8 × 27 7/8 in. (209.23 × 70.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Inscription, Seals, and Stickers

ULQ: [ Hankō: ? 南＿＿暑／渓水常生涼　離家＿一里　如＿＿香房 ] (Hankō: Landscape in the Manner of Wang Hui, Beisanjin: South of the River __ the  hot weather is hard to bear / While the running water of the stream always brings collness. It is only one li from home / as if I were wandering in the fragrant house of __.) (Read by Mr. Ling Po)","ULQ: 半江写 (Hankō); LRC: 米山人題 (Beisanjin)","ULQ: 半江 (Hankō:); LRC: (Beisanjin); sticker back L when rolled: [J30]; yellow sticker L roller end: [E6]; white sticker L roller end: [SJ / 30]","The painting is by Okada Hankō, who was one of the third generation of Nanga artist, and the calligraphy on the upper left is by Hankō’s father, Okada Beisanjin, who a Nanga painter and scholar in Chinese classics.    His father, literati artist Okada Beisanjin painted more eccentric works that broke away from the Chinese model.  Hankō was more tradition-bound in his painting, and much more conventional in his lifestyle. Next to Hankō’s signature on the lower right, it states in the style of Wan Shigu, commonly known as Wang Hui. 王翬 (1632- 1720)：清代の人。字は石谷。王鑑の弟子。石谷の画は南北両宗を筆端に溶融し、二王（王鑑、王時敏）の外に於いて別に画流を開き、その功力の深さは古今に比なく、時に画聖と称せられる。","small cluster of houses, two with a red table visible, at center within grove of pine trees; figure in white crossing bridge at bottom; high cliffs on either side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.791","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",4114,10244,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"117069","Landscape","Ink and light colors on paper"," Paintings; Calligraphy","52 1/2 × 13 in. (133.35 × 33.02 cm) (image)
79 15/16 × 18 1/8 in. (203.04 × 46.04 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 20th century","Not on View","20th century","Inscription and Seals

ULQ, in Japanese","","center UL, gourd-shaped relief; UL edge, square intaglio; UL edge, square relief; LRC, square intaglio","","grouping of trees with dense, dark foliage LRC; at center, a small hut with lightly tinted thatched roof and a figure in blue near side window; shadowy, tall mountain rises at R, with a shorter, more well defined cliff with trees and foliage at center R; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1279","Artist: Mizuta Chikuho","Artist","Japanese","Japanese, 1883 - 1958","","Asian Art","No Known Copyright","valid",651,2632,1,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"105786","Rivers and Mountains in Late Spring","Ink and light colors on paper"," Paintings","96 7/8 x 48 11/16 in. (246.06 x 123.67 cm) (image)
128 5/16 x 56 1/2 in. (325.91 x 143.51 cm) (without roller)","Hanging scroll","Asia","China",,"2006","Not on View","21st century","Inscription and Seal

at L edge, above center, in black: Chinese inscription","","LRC, in red: seal; at L edge, ULQ, in red: three seals","Born in Fujian province, People's Republic of China., Li Xubai has lived and worked in Hong Kong and now resides in Toronto, Canada. Li considers himself a poet first and a painter second who introduces the emotional content of his poetry into his landscape paintings. Both his poetry and paintings while contemporary, still draw formal inspiration from the Tang and Song dynasties (618-907, 960-1279).
To Li, Chinese painting is not stagnant, but a continually evolving tradition and his interest in the past, like most literati artists, is to find a model or lineage that best suits his own aesthetic temperament. His study of old paintings is enriched through direct encounters with nature and literature. The traditional Chinese view sees nature as a powerful, but benevolent force in constant flux. This mood is certainly captured in this towering landscape. It's monumentality and massing of forms is certainly reminiscent of 12th century ink landscapes, but his disciplined brushwork, crystalline rock formations, and rhythmic interplay of solid and void are personal reflections of the artist's inner vision rather than historical interpretations.","predominately light green and grey; irregular green mountain peaks with several buildings partially hidden by foliage; several areas of stair steps visible between foliage; waterfalls","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2008.24","Artist: Li Xubai","Artist","Chinese","Chinese, born 1940","%C2%A9 2006 Li Xubai","Asian Art","In Copyright","valid",3567,7031,1,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"118132","Large Landscape","Ink and light colors on paper"," Paintings","66 5/16 × 38 in. (168.43 × 96.52 cm) (image)
88 1/2 × 39 1/4 in. (224.79 × 99.7 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1785, 8th lunar month","Not on View","18th century","Date, Inscription, and Seals

LR edge","LR edge, date","rectangular relief LLC; square intaglio LR edge; square relief LR edge","","large landscape with mountain and trees; small buildings at LR with figure in second floor of one building; gate with steps LR; two tall trees at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.932","Artist: Niwa Kagen","Artist","Japanese","Japanese, 1742 - 1786","","Asian Art","Public Domain","valid",4419,7634,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"118134","Deer and Bat","Ink and light colors on paper"," Paintings; Calligraphy","36 7/8 × 10 5/16 in. (93.66 × 26.19 cm) (image)
68 3/8 × 14 9/16 in. (173.67 × 36.99 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","19th century","Seal","center R edge, round relief","","","red deer in profile facing L, black bat at center of image; inscription center R side","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.934","Artist: Yokoi Kinkoku","Artist","Japanese","Japanese, 1761 - 1832","","Asian Art","Public Domain","valid",2130,7594,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"118186","Pine, Rock, and Poem","Ink and light colors on paper"," Paintings; Calligraphy","13 3/16 × 4 5/16 in. (33.5 × 10.95 cm) (image)
36 3/16 × 7 5/16 in. (91.92 × 18.57 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th - early 20th century","Not on View","19th-20th century","ULQ","UL edge","UL edge, square relief","","pine tree highlighted with light brown and green pigment rising from R; irregular vertical rock at LR, near tree trunk, formed from horizontal dashes with paintbrush and highlighted with brown pigment; diagonal brushstrokes and light green watercolor along bottom; short inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.981","Artist: Noguchi Shōhin","Artist","Japanese","Japanese, 1847 - 1917","","Asian Art","Public Domain","valid",1934,5983,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,true
"108703","Album of miniature landscape paintings, from a double album set","Ink and light colors on paper"," Paintings","5 3/4 x 3 3/8 x 3/4 in. (14.61 x 8.57 x 1.91 cm) (closed)","Album","Asia","China",,"1723","Not on View","18th century","","","","","dark wood covers with gold and black label on front; twelve miniature paintings, five with text on opposite pages; eight landscapes in color-four in black and white; three seals in margin of first landscape, three seals in margin on page opposite last painting; page of text with seal on gold flecked paper after last painting","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2009.56.2.2","Artist: Fang Shishu","Artist","Chinese","Chinese, 1692 - 1751","","Asian Art","Public Domain","valid",5960,4645,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"8555","Weasel on Rock","Ink and light colors on paper"," Paintings","49 1/2 x 17 3/8 in. (125.73 x 44.13 cm)","hanging scroll","Asia","Japan",,"c. 1778","Not on View","18th century","","Rosetsu","seal: Gyo","","Kakemono.","",,"Bequest of Richard P. Gale","74.1.139","Artist: Nagasawa Rosetsu","Artist","Japanese","Japanese, 1754 - 1799","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"99547","Ode to the Pipa, or Song of the Lute","Ink and light colors on paper"," Paintings","30 7/8 × 11 3/8 in. (78.4 × 28.9 cm) (image, without text)
74 1/4 × 17 1/4 in. (188.6 × 43.8 cm) (overall, without roller)
48 1/8 × 11 in. (122.2 × 27.9 cm) (image)
76 1/2 × 20 1/2 in. (194.3 × 52.1 cm) (mount, with roller)","Hanging scroll","Asia","China",,"1650","Not on View","17th century","","","","The artist Wang Jianzhang’s inscription tells us that he painted this work for his friend Gong Weiliu in 1650, after Gong acquired Wen Jia’s calligraphic rendering of the “Pipa Xing” (“Song of the Pipa Player”), a famous poem. Both Wen’s script and Wang’s painting were mounted together on the same scroll. This famous Tang poem, composed by the poet Bai Juyi (772–846), is one of the great poems of Chinese literature. In it, a man encounters a woman playing a stringed instrument called a pipa and expresses the sadness he feels when he hears her play her melancholy song. Here, Wang depicts the woman standing on a boat in the moonlit river, playing her instrument. Interestingly, she faces away from the viewer, hiding her expression; her sorrow, as well as her beauty, is obscured.","two seated men flanking a standing woman, seen from back, playing a lute on a boat; orasman wraps one leg around oar; a fourth man sits with a horse on bank, LLC; grey ink-blotch mountains; text above","",,"Gift of Ruth and Bruce Dayton","2006.44.1","Artist: Wang Jianzhang; Calligrapher: Wen Chia","Artist","Chinese","Chinese, active c. 1621 - 1650","","Asian Art","Public Domain","valid",1278,4932,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",19.873001,
"117449","The Immortals Gama Sennin and Tekkai Sennin","Two-panel folding screen; ink and light colors on paper"," Paintings","52 3/4 × 22 5/16 in. (133.99 × 56.67 cm) (image, L screen)
52 13/16 × 22 5/16 in. (134.14 × 56.67 cm) (image, R screen)
66 3/4 × 69 5/8 × 11/16 in. (169.55 × 176.85 × 1.75 cm) (mount)","Two-panel folding screen","Asia","Japan",,"early 19th century","Not on View","19th century","Signatures, Seals, and Label","URC; LLC","URC; LLC; Clark label back of R screen","This two-panel screen depicts the Daoist immortals, Gama Sennin (Chin. Liu Hai) and Tekkai Sennin (Chin. Li Tieguai). The two were often paired in Japanese and Chinese art because of their corresponding supernatural powers. Depicted on the right is Gama Sennin, known literally as the ‘toad hermit,’ a character based on the historical civil servant and alchemist Liu Hai of 10th century China. Various accounts associate Gama with a large, three-legged toad by which he can be identified. Gama was thought to be able to release his spirit from his body, metamorphose, and fly with the aid of his magical companion. Chinese prototypes of this theme sometimes represent the immortal sitting on or resting his foot on the animal and holding a string of gold coins, with which he is supposed to have lured the toad from its hiding place in a well. Here, however, Kuroda Ryōzan has depicted the relationship between his subjects as one of affection rather than of conquest. Gama’s flattened head, broad nose, and wide grin convey an eccentric character and otherworldly nature. 

Tekkai Sennin is the Japanese adaptation of one of the Eight Immortals (Baxian), an assemblage of Daoist and/or folk deities. He was thought to be capable of leaving his body, sometimes traveling for extended periods. On one occasion, he asked a disciple to watch over his body and instructed him to burn it if his spirit did not return in seven days. On the sixth day, however, the disciple’s mother died, so he burned his master’s body and went home. Returning on the seventh day, Tekkai’s spirit found his body gone, leaving him no choice but to adopt the corpse of an emaciated beggar that he found beside the road. Like Gama Sennin, he is associated with medicine, and is traditionally represented with a gourd that signifies his ability to transcend the body and to offer healing. While usually appearing as a decrepit figure after his physical transformation, here Ryōzan has chosen to depict Tekkai as he exhales his spirit from his mouth.

Kuroda Ryōzan was a","two-panel screen with two separate images; L panel: scruffy male figure seated on rock with flat bald spot on head, gazing to UR; robes open; holding gourd in PL hand, PR hand on knee; very long and pointed fingernails and toenails; R screen: shaggy male figure in open white robe seated on rock stroking large white frog with PL hand; looks out at viewer with half closed eyes; mouth slightly open showing two pointed teeth; flat bald spot on head","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.375","Artist: Kuroda Ryōzan","Artist","Japanese","Japanese, 1755 - 1814","","Asian Art","Public Domain","valid",5941,5612,0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",16.573444,
"4837","Landscape","Ink and light colors on paper"," Paintings","48 1/4 x 97 3/4 in. (122.56 x 248.29 cm)",,"Asia","China (People's Republic of China)",,"1993","Not on View","20th century","","","","Following the outbreak of the Great Proletarian Cultural Revolution in 1966, nearly all artist creation except for propaganda work ceased for nearly a decade. Increasingly, however, during the late 1970's and 80's, artists were given greater latitude and traditional ink painting inspired by major pre-revolutionary figures such as Qi Baishi reemerged as a legitimate art form.
The painter of this large panoramic landscape, Hsieh Chih-liu, is of this later generation of artists who have helped resurrect the ink landscape theme with the use of traditional materials and techniques. A tiny, solitary scholar poised on a bridge near the center of the composition stands overwhelmed by mountains that suggest a Sung landscape in their monumentality. The light-colored washes derive from Ming literati models while the composition and brushwork are more contemporary.","","","From ","Gift of Ruth and Bruce Dayton","95.5","Maker: Hsieh Chih-lu","Artist",,,"%C2%A9 1993 Hsieh Chih-lu","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",9.936501,
"59973","The Eight Immortals of the Wine Cup","Ink and light colors on paper"," Paintings","56 x 16 1/4 in. (142.2 x 41.3 cm) (overall, without roller)","Hanging scroll","Asia","China",,"c. 1830","Not on View","19th century","","","","Although mounted as hanging scrolls, these four album leaves and their accompanying calligraphy sheets were originally mounted together in an album along with four other leaves each illustrating one of the ""Eight Immortals of the Wine Cup."" An appropriate stanza is inscribed alongside each nobly drunken subject. Those illustrated here include Prince Ruyang, the devout Buddhist Su Jin, the great Tang poet Li Bai, and finally, Jiao Sui. There are several further calligraphic inscriptions. These descriptive and appreciative colophons were presumably contributed during the course of an extensive wine-drinking party. The artist, Zhang Heng, was a figure painter from Suchou active during the early to mid part of the nineteenth century.","hanging scroll with two images on paper; top: text; bottom: scene with 6 men, one lies in day bed; seven vessels at top PR corner of picture plane","","From ","Gift of Ruth and Bruce Dayton","2002.2.7.1","Artist: Zhang Heng","Artist","Chinese","Chinese, active 19th century","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ink and light colors on paper""",9.936501,
