"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94994","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.39","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94967","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.12","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94974","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.19","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"95001","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From General Dynamic Fun","Gift of funds from Edgar Pauk","P.80.82.46","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"95004","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.49","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"95000","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.45","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94971","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.16","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94962","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.7","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94958","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.3","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94991","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.36","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94964","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.9","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94985","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.30","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94963","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.8","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94965","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.10","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94970","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.15","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94981","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.26","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94996","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.41","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94999","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.44","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94959","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.4","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94987","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.32","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94976","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.21","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94989","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.34","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94968","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.13","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94969","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.14","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94973","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.18","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94984","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.29","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94995","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.40","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94986","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.31","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94997","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.42","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94982","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.27","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"95003","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.48","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"95005","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Martin S. Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.50","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94990","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.35","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94960","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.5","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94979","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.24","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94993","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.38","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94966","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.11","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94983","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.28","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
"94975","Untitled from General Dynamic Fun","Photolithograph"," Prints","10 x 15 in. (25.4 x 38.1 cm)","Print","Europe","Scotland",,"1977","Not on View","20th century","","","","","portfolio of 50 photolitho images","Ackerman Foundation","From ","Gift of funds from Edgar Pauk","P.80.82.20","Artist: Sir Eduardo Paolozzi","Artist","Scottish","Scottish, 1924 - 2005","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F DACS%2C London","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Edgar Pauk""",10.726054
