"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:decorative-arts-highlights","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories"
"31821","Chinese musician, one of a pair","porcelain"," Ceramics","11 1/2 x 7 1/4 x 5 in. (29.2 x 18.4 x 12.7 cm)","Chinese musician, one of a pair","Europe","Germany",,"1767","G319","18th century","","","","","female figure seated before trees playing musical instruments; wearing conical hats and puce flowered robes on rockwork bases with melons; blue crowned interlaced C's","","From ","Gift of Leo A. and Doris Hodroff","99.217.435.2","Maker: Joseph Weinmuller","Artist","German (Ludwigsburg)","German","","European Art","Public Domain","valid",4200,3359,0,"1",0,,,"[""""]","1767",0.08637438,,,,,
"31820","Chinese musician, one of a pair","Porcelain"," Ceramics","11 1/4 x 6 3/4 x 5 in. (28.6 x 17.1 x 12.7 cm)","Chinese musician, one of a pair","Europe","Germany",,"1767","G319","18th century","","","","","male figure seated before trees playing instruments; wearing conical hats and puce flowered robe on rockwork base with melons; blue crowned interlaced C's","",,"Gift of Leo A. and Doris Hodroff","99.217.435.1","Designer: Joseph Weinmuller; Manufacturer: Ludwigsburg Factory (Herzoglich-Königlichen Porzellan-Manufaktur)","Artist","German (Ludwigsburg)","German","","European Art","Public Domain","valid",1263,1920,0,"1",0,,,"[""""]","1767",0.08637438,,,,,
"18561","The Samaritan Woman","Terracotta, polychrome"," Sculpture","22 1/2 x 11 1/4 x 6 3/4in. (57.2 x 28.6 x 17.1cm)",,"Europe","Italy",,"1767","Not on View","18th century","","initialed and dated 1767","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","62.50","Artist: Petronio Tadolini  (1727-1813)","Artist","Italian","Italian (Bologna), 1727 - 1813","","European Art","Public Domain","valid",3661,5100,0,"1",0,,,"[""""]","1767",0.08567992,,,,,
"77066","Il Senat.re E. March.se Giovanni Gerini Patrizio Fiorentino. Portrait.","Engraving"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","","
","","","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,124b","Artist: Saverio Manetti; Artist: after Violante Vanni","Artist","Italian","Italian, 1723 - 1784","","European Art","Public Domain","valid",5737,7510,0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""77065"",""77066""]","1767",0.074816436,,,,,
"4653","View of Campo Vacino, Rome","Graphite, pen and brown ink, ink washes, red chalk, and white heightening"," Drawings","12 1/4 x 18 1/2 in. (31.12 x 46.99 cm) (sheet)","Drawing","Europe","France",,"1767","Not on View","18th century","Title; Signature; Date
Verso: [Coll. de P. M. Giruls-de St. Germain / No. 207]","","[Campo Vacino, Farnese. C.N. 1767.], in black ink, lower right","","","P. M. Giruls de St. Germain; [John Cassayd-Smith, Minneapolis, 1989; offered at MIA Print and Drawing Sale, April 1989]; Sale, Christie's, London, July 7, 1992, lot 230, BI'd); David Chalfant, Minneapolis, MN, 1993; gave to MIA as anonymous donor",,"Anonymous Gift","93.93","Artist: Charles Joseph Natoire","Artist","French","French, 1700 - 1777","","European Art","Public Domain","valid",6149,4181,0,"1",0,,,"[""""]","1767",0.06395297,,,,,
"1915","Soup tureen","Silver"," Metalwork","30 x 43 in. (76.2 x 109.22 cm)","Soup tureen","Europe","England",,"1753-1754","Not on View","George II","","","Mark

Fully marked on underside of body and on bezel of cover.  The finial unmarked.","","covered soup tureen with rose spray finial","",,"Gift of Harold J. Pond","72.129.3a,b","Maker: William Cripps","Artist","British","British (London, England), died 1767","","European Art","Public Domain","valid",2135,1775,0,"1",0,,,"[""""]","1767",0.06340705,,,,,
"9897","The Return from the Wet Nurse","Engraving"," Prints","18 3/4 x 14 3/8 in. (47.63 x 36.51 cm) (image)
23 1/2 x 17 1/2 in. (59.69 x 44.45 cm) (sheet)",,"Europe","France",,"1767","Not on View","18th century","","","","","","",,"The William Hood Dunwoody Fund","P.92.1.15","Artist: François Hubert; Artist: Jean-Baptiste Greuze","Artist","French","French, 1744 - 1809","","European Art","Public Domain","valid",1433,1920,0,"1",0,"BN IFF 2",,"[""""]","1767",0.06340705,,,,,
"8190","A Fishing Party","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","11 1/4 × 8 7/16 in. (28.6 × 21.5 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1766-1767","Not on View","18th century","","","","","unsigned","",,"Bequest of Richard P. Gale","74.1.81","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1917,2522,0,"1",0,"K687, Ukiyo-e shūka 4 (1979), list #552",,"[""""]","1767",0.06340705,,,,,
"21263","Frame Building, Hanlontown, Iowa","Gelatin silver print (printed 1974)"," Photographs","8 1/4 x 8 1/4 in. (20.96 x 20.96 cm) (image)
13 13/16 x 10 7/8 in. (35.08 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of the artist","76.87.1","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",1759,1767,0,"1",0,,,"[""""]","1767",0.06340705,,,,,
"41900","Bouquet d'Arbres","Etching"," Prints","3 5/8 x 5 1/8 in. (9.21 x 13.02 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,033","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","valid",2560,1767,0,"1",1,"Delteil 41 ii/ii; Croquez 41 ii/ii; Taevernier 41 ii/ii",,"[""""]","1767",0.06340705,,,,,
"12918","Figure of a Buddha","bronze, mother-of-pearl"," Sculpture","H.20-9/16 x W.16-1/2 x D.6-3/4 in.",,"Asia","Thailand",,"1350-1767 (Ayutthia period)","Not on View","14th - 18th century","","","","","cross-legged seated figure with PR hand on PR leg and PL hand, palm up, on lap; elongated earlobes; mother-of-pearl inlaid eyes","",,"Gift of Ruth and Bruce Dayton","2000.160.2","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","1767",0.06340705,,,,,
"76183","Les musards de la rue de Coq. No. 124, Martinet Libraire.","Hand-colored etching"," Prints","7 x 9 in. (17.78 x 22.86 cm) (plate)",,"Europe","France",,"c. 1800","Not on View","18th-19th century","

","","
","","caricature; no. XVII","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,474","Artist: attributed to Jean François  Bosio; Publisher: Martinet Publishing Family","Artist","French","French, 1767-1832","","European Art","Public Domain","valid",4963,4001,0,"1",0,"",,"[""""]","1767",0.06340705,,,,,
"46783","Vallée de Royat près de Clairmont","Lithograph"," Prints","9 x 7 1/8 in. (22.86 x 18.1 cm) (image)
13 9/16 x 10 5/16 in. (34.45 x 26.19 cm) (sheet)","Print","Europe","France",,"1818","Not on View","19th century","","","","","","(Klein-Vogel Gallery, Royal Oak, Mich.); sold to MIA, 1974.",,"The Ethel Morrison Van Derlip Fund","P.74.70","Artist: Jean-Baptiste Isabey; Printer: Godefrey Engelmann","Artist","French","French, 1767–1855","","European Art","Public Domain","valid",3362,4919,0,"1",0,"Bl.",,"[""""]","1767",0.06340705,,,,,
"118504","Eight Immortals Indulged in Wine","Ink and colors on silk"," Paintings","46 1/16 × 16 9/16 in. (117 × 42.07 cm) (image)
76 15/16 × 21 3/4 in. (195.42 × 55.25 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","G237","19th century","","LRC: [ 南岳 ] (Nangaku)","LRC. 1: { __ __ no in} 2.[__ __]","The Eight Immortals Indulged in Wine (Chin. yinzhong baxian; Jap. inchū hassen) portrays a group of Tang dynasty scholars known for their love of alcoholic beverages. They are not deified and here the term “immortal” is used as a metaphor. The poets Du Fu (712–770) and Li Bai (Li Po, 701–762) belonged to the group, and therefore named some of their works after the Eight Immortals. A reference can be found in a poem by Du Fu and in the biography of Li Bai in the New Book of Tang (Xin Tang-shu), a classic work of history about the Tang dynasty edited by official scholars of the Song dynasty in 1060. The Eight Immortals are legendary Daoist beings, said to have attained immortality through their studies of nature’s secrets, and thus gained, through their wisdom and virtue, supernatural powers such as being invisible. This painting shows the scholars dressed in the Chinese style of the Tang period, with long sleeves and typical scholar hat. Characteristic of a scholar gathering, they are enjoying wine together as well as painting, calligraphy, and poetry.","group of drunken men clustered around tables, attempting calligraphy, leading and riding a horse; man at UR standing behind banner","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.87","Artist: Watanabe Nangaku","Artist","Japanese","Japanese, 1767 - 1831","","Asian Art","Public Domain","valid",2763,7659,0,"1",0,,,"[""""]","1767",0.05660804,,,,,
"13414","Garbage Pickers, Jakarta, Indonesia","Gelatin silver print"," Photographs","12 x 17 7/8 in. (30.48 x 45.4 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature; Date; Title","in graphite along top edge, verso: [David Parker Garbage Pickers, Jakarta, Indonesia]","in graphite along left edge, verso: [1-17-95]","","boys and men with large baskets in garbage dump","","From ","Gift of Susan and Thomas F.  Arndt","2000.275.3","Photographer: David Parker","Artist","American","American, born 1951","%C2%A9 David Parker","Arts of the Americas","In Copyright–Educational Use","valid",2636,1767,0,"1",0,,,"[""""]","1767",0.055725407,,,,,
"63507","Seven Women Tossing Daikoku in the Air at New Year","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 7 1/2 in. (24.8 × 19.1 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1767-1768","Not on View","18th century","","{Suzuki Harunobu ga}","Collecter: Kyo_sai shu","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.12","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1968,2510,0,"1",0,"K792, Ukiyo-e shūka 4 (1979), list #535",,"[""""]","1767",0.055725407,,,,,
"68654","Spring","Etching and lavis"," Prints","7 3/8 x 5 3/8 in. (18.73 x 13.65 cm) (image)
8 5/8 x 5 3/4 in. (21.91 x 14.61 cm) (plate)
9 3/4 x 6 7/8 in. (24.77 x 17.46 cm) (sheet)",,"Europe","France",,"1767","Not on View","18th century","","","","","Bound album, p.20","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.81","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 92 (undescribed)",,"[""""]","1767",0.055725407,,,,,
"68650","The Dovecote","Etching"," Prints","4 3/8 x 3 1/2 in. (11.11 x 8.89 cm) (image)
4 7/8 x 3 15/16 in. (12.38 x 10 cm) (plate)
6 5/8 x 5 7/16 in. (16.83 x 13.81 cm) (sheet)",,"Europe","France",,"1765-1767","Not on View","18th century","","","","","Bound album, p.27","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.77","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 80 os",,"[""""]","1767",0.055725407,,,,,
"68653","The Cowass Seller","Etching"," Prints","5 x 6 3/4 in. (12.7 x 17.15 cm) (image)
6 3/8 x 7 1/4 in. (16.19 x 18.42 cm) (plate)
8 x 8 3/8 in. (20.32 x 21.27 cm) (sheet)",,"Europe","France",,"c. 1767","Not on View","18th century","","","","","Bound album, p.16","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.80","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 86 os",,"[""""]","1767",0.055725407,,,,,
"68655","The Knife Grinder","Etching"," Prints","4 7/8 x 6 1/2 in. (12.38 x 16.51 cm) (image)
6 3/8 x 7 1/4 in. (16.19 x 18.42 cm) (plate)
7 5/8 x 8 1/4 in. (19.37 x 20.96 cm) (sheet)",,"Europe","France",,"c. 1767","Not on View","18th century","","","","","Bound album, p.16","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.82","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6393,8624,0,"1",0,"H. 94 os",,"[""""]","1767",0.055725407,,,,,
"68623","The Seller of Live Fish","Etching"," Prints","4 1/2 x 3 11/16 in. (11.43 x 9.37 cm) (image)
5 3/8 x 4 in. (13.65 x 10.16 cm) (plate)
7 x 5 3/4 in. (17.78 x 14.61 cm) (sheet)",,"Europe","France",,"1767","Not on View","18th century","","","","","Bound album, p.29","","From from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Mrs. Paul Morand, by exchange","P.85.35.50","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",6707,8545,0,"1",0,"H. 52 os",,"[""""]","1767",0.055725407,,,,,
"118181","Bamboo and Rock","Ink and colors on paper"," Paintings; Calligraphy","9 3/8 × 12 in. (23.81 × 30.48 cm) (image)
39 1/4 × 17 5/16 in. (99.7 × 43.97 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Inscription and Seal

ULQ","","ULQ","","green, beige, and blue colored rock with red bamboo sprigs growing from behind, L and at R","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.977","Artist: Ōkubo Shibutsu","Artist","Japanese","Japanese, 1767 - 1837","","Asian Art","Public Domain","valid",5343,4207,0,"1",0,,,"[""""]","1767",0.055725407,,,,,
"98703","Anatra querquedula minore dia in Toscana Arzavola, Marzajola, Plate DCXCVII, from ""Ornithologia Methodice Digesta""","Hand-colored engraving"," Prints","13 11/16 x 10 13/16 in. (34.77 x 27.46 cm) (plate)
19 x 14 9/16 in. (48.26 x 36.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","Inscription

LRC, in pencil: [1250/ E Txx]","","","","duck, leaning forward, standing on a rock; brown head with green around eyes; text at top and bottom","","From ","Gift of Sandra and Peter Butler","2005.164.1","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","European Art","Public Domain","valid",4781,6167,0,"1",0,,,"[""""]","1767",0.055725407,,,,,
"118179","Single-line Calligraphy","Ink on paper"," Calligraphy","35 1/8 × 11 1/2 in. (89.22 × 29.21 cm) (image)
55 1/4 × 15 1/16 in. (140.34 × 38.26 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Seals, and Stickers","L edge","URC, rectangular intaglio; LL edge, square intaglio; LL edge, square relief; L roller cap, black vinyl sticker: [Shi / Butsu]","","one vertical line of calligraphy; shorter, more angular line at far L","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.975","Artist: Ōkubo Shibutsu","Artist","Japanese","Japanese, 1767 - 1837","","Asian Art","Public Domain","valid",2487,7628,0,"1",0,,,"[""""]","1767",0.055725407,,,,,
"124233","Dancing Bear with his Leader","Etching"," Prints","11 3/8 × 8 1/8 in. (28.89 × 20.64 cm) (image)
11 15/16 × 8 3/4 in. (30.32 × 22.23 cm) (sheet)","Print","Europe","Germany",,"1738-1753","Not on View","18th century","Title,and Inscription

below image in black: Ein Tanz Baehr, mit seinem Führer.  Vn ours dansant avec son conducteur  | on sheet in pencil: 2-299","See Inscription

","","","man leading a dancing bear through a landscape","","From ","Gift of John Crosby","P.47.723","Etcher: Johann Elias Ridinger","Artist","German","German, 1698–1767","","European Art","Public Domain","valid",3307,3901,0,"1",0,"Thienemann 1856  525",,"[""""]","1767",0.055725407,,,,,
"73728","Brassica alba vel viridis, from Phytanthoza Iconographia","Engraving and aquatint printed in color, with additional hand-coloring"," Prints","12 3/4 x 8 3/8 in. (32.39 x 21.27 cm) (plate)","Print","Europe","Germany",,"1735-1745","Not on View","18th century","Signature

see Signed

","[H]","
","","Plate 260","","From Phytanthoza Iconographia, (Ratisbon, 1735-1745)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,764","Engraver: Attributed to Johann Jakob Haid; Author: Johann Wilhelm Weinmann","Artist","German","German, 1704 - 1767","","European Art","Public Domain","valid",3202,5037,0,"1",0,,,"[""""]","1767",0.055725407,,,,,
