"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:aampi","list:diversifying-the-prints-and-drawings-collection","related:audio-stops","list:whm","list:nahm","list:hispanic-heritage","list:bhm","list:pride-month","list:recent-additions-to-the-prints-and-drawings-collection","list:prints-and-drawings-collection-highlights","list:women-in-the-contemporary-collection"
"1804","The Arhat Rob-abyor","Colors and gold on sized cotton"," Paintings","24 1/2 x 17 5/8 in. (62.23 x 44.77 cm) (image)","Thanka","Asia","Nepal",,"18th century","Not on View","18th century","","","","In this thanka the arhat Rob-abyor sits on an elaborate throne in a landscape setting and blesses one of his disciples. Rob-abyor holds a sacred text in his left hand, and his throne is supported by a lotus rising from the water. Shakyamuni Buddha,  in the earth-touching gesture, occupies the upper left-hand corner.

Through meditation, an arhat releases himself from worldly existence and thus will enter Nirvana upon the death of his physical body. The cult of the arhat, particularly sets of sixteen arhats as they are often represented, originated in India but became especially popular in Tibet and China. 

This thanka from eastern Tibet shows the strong influence of Chinese painting in its landscape composition, lacquered throne and patterned lotus pedestal. A Chinese mythological animal of good fortune (ch’i-lin), grasping a flower in its mouth, swims across the water in the lower right-hand corner.","A thanka, gouache on cotton","",,"The John R. Van Derlip Fund","70.42","","Artist",,,"","Asian Art","Public Domain","valid",3984,5524,0,"1",0,,,"[""""]","gouache",1.3161685,,,,,,,,,,,,,
"137403","The Showdown","Lithograph in black ink with hand-applied gouache, watercolor, and colored pencil"," Prints","22 × 36 in. (55.88 × 91.44 cm) (sheet)","Print with hand-applied additions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: THE SHOWDOWN","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting a raccoon on its back and an owl. Hand­colored by the artist using gouache, watercolor, and colored pencil.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.15","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5100,3400,0,"1",0,,,"[""137403"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]","gouache",0.576568,,,,,,,,,,,,,
"142426","Piggyback","Lithograph in black ink with hand-applied gouache, watercolor, colored pencil, and ink"," Prints","22 × 30 in. (55.88 × 76.2 cm) (sheet)","Print with hand-applied additions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: PIGGYBACK","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting two owls with toys strapped to their backs. Hand-colored by the artist using gouache, watercolor, colored pencil, and ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.13","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9638,7026,0,"1",0,,,"[""137401"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812"",""142426""]","gouache",0.576568,,,,,,,,,,,,,
"73243","Narcissus gouani (Double Daffodil)","Color stipple engraving with hand-coloring"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix des Plus Belle Fleurs (Selection of the Most Beautiful Flowers), 1827-1833
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,349","Artist: after Pierre-Joseph Redouté; Engraver: Bessin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2688,3491,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]","gouache",0.5540635,,,,,,,,,,,,,
"137405","The Vanished","Lithograph in black ink with hand-applied gouache, watercolor, colored pencil, and ink"," Prints","21 1/4 × 35 in. (53.98 × 88.9 cm) (sheet)","Print with hand-applied additions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: THE VANISHED
","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting a coyote in a dress with a lawn chair. Hand-colored by the artist using gouache, watercolor, colored pencil, and ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.17","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5000,3300,0,"1",0,,,"[""137405"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]","gouache",0.48375186,,,,,,,,,,,,,
"137402","Squirrel Mumbles","Lithograph in black ink with hand-applied gouache, watercolor, colored pencil, and ink"," Prints","26 × 43 in. (66.04 × 109.22 cm) (sheet)","Print with hand-apllied addtions","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","LRC in pencil: Julie Buffalohead 2015 | BC in pencil: SQUIRREL MUMBLES","LLC in pencil: ARCHIVE","","Lithograph printed in black from one plate depicting a deer with a squirrel whispering in its ear and a crow. Hand-colored by the artist using gouache, watercolor, colored pencil, and ink.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.14","Artist: Julie Buffalohead; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","Copyright %C2%A9 Julie Buffalohead%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6000,3900,0,"1",0,,,"[""137402"",""139352"",""139353"",""139354"",""139355"",""139356"",""139357"",""139358"",""139359"",""139360"",""139361"",""139362"",""139363"",""139364"",""139365"",""139366"",""139445"",""139446"",""139447"",""139473"",""139474"",""139475"",""139476"",""139477"",""139478"",""139479"",""139480"",""139481"",""139482"",""139483"",""139525"",""139526"",""139527"",""139528"",""139529"",""139530"",""139531"",""139532"",""139549"",""139550"",""139551"",""139569"",""139570"",""139614"",""139615"",""139663"",""139664"",""139670"",""139671"",""139672"",""139673"",""139674"",""139675"",""139676"",""139677"",""139678"",""139679"",""139680"",""139681"",""139682"",""139683"",""139684"",""139690"",""140812""]","gouache",0.48375186,,,,,,,,,,,,,
"52360","Portrait of Annibale Carracci (1560-1609)","Color mezzotint"," Prints","6 3/16 x 4 15/16 in. (15.72 x 12.54 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","printed in colors and touched w/ white gouache","P & D Colnaghi","From ","The Francisca S. Winston Fund, by exchange","P.70.77","Artist: Carlo Lasinio","Artist","Italian","Italian, 1759 - 1839","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","gouache",0.47510302,,,,,,,,,,,,,
"21881","Guru Nanak Seated on a Dais","Gouache and gold on paper"," Paintings","7 3/4 x 5 1/8in. (19.7 x 13cm)",,"Asia","India",,"18th century","Not on View","18th century","","","","","gouache and gold on paper, mounted on board, with embroidered fabric border","","From ","Gift of Dr. Robert Poor","78.70","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","gouache",0.38609865,,,,,,,,,,,,,
"50686","The Shrieker, from ""An Old Mistress""","Etching, drypoint, graphite, gouache"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
8 1/2 x 6 in. (21.59 x 15.24 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","","","stamped: overall (purposely?)","","highlighted in white gouache, brown ink (?); margins drawn upon by Buhot; matted with P.1,903","","From ""Une Vieille Maitresse,"" Plate 6","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,902","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 104 i/v",,"[""""]","gouache",0.38359937,,,,,,,,,,,,,
"29251","Breast Feeding","Gouache and watercolor on paper"," Drawings","22 1/4 x 15 1/4 in. (56.52 x 38.74 cm) (image)
22 7/8 x 15 3/4 in. (58.1 x 40.01 cm) (sheet)
28 7/8 x 22 7/8 x 1 1/2 in. (73.34 x 58.1 x 3.81 cm) (outer frame)","Drawing","North America","United States",,"1939","Not on View","20th century","Signature; Stamp; Sticker; Mark","LRC: [James B. Turnbull, 1939]","Watermark: <HAND MADE>
blind stamp: <=R.W.S.>
sticker for Master Framers, Inc.: [Horowitz/October, 1992/# 18082]","James Turnbull envisions the heartbreak of poverty in this scene of a mother nursing her young son, whose will to survive is challenged by the mother’s emaciated physical condition and their dilapidated surroundings. Completed in 1939 at the end of the Great Depression, Turnbull’s gouache and watercolor painting is emblematic of the punishing hardships endured by many Americans during the era’s economic turmoil.","starving thin and bony woman breast feeding a young child while seated on a bed in a run down room","(Fran Horowitz, Hopkins, Minn.); Regis Corporation, Edina, Minn.; given to MIA, 1996.
",,"Gift of The Regis Corporation","96.18","Artist: James B. Turnbull","Artist","American","American, 1909 - 1976","%C2%A9 Estate James B. Turnbull","Arts of the Americas","In Copyright","valid",3135,4491,1,"1",1,,,"[""""]","gouache",0.3705316,,,,,,,,,,,,,
"32653","Verve, De la couleur (Vol. IV, no. 13)","Color lithographs, lithographic illustrations"," Books","14 1/4 x 10 1/2in. (36.2 x 26.7cm)","Periodical journal","Europe","France",,"1945","Not on View","20th century","","","","Before his first major use of the gouache cut-out medium in producing Jazz, Matisse had created complete cut-out compositions that were lithographically reproduced as covers, title pages, or frontispieces for several issues of art journals, the most notable being Verve. The publisher of Verve was Matisse’s Greek friend, Tériade (Efstratios Eleftheriades), who encouraged Matisse’s use of the new medium.","","",,"Gift of Ruth and Bruce Dayton","B.91.5.57","Artist: Henri Matisse; Publisher: Tériade, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3359,4541,1,"1",0,"Duthuit Books 104",,"[""""]","gouache",0.3127804,,,,,,,,,,,,,
"95641","Mott #3","Gouache on paper"," Drawings","22 3/16 x 29 5/8 in. (56.3 x 75.3 cm) (sheet)
24 3/16 × 31 11/16 × 2 in. (61.44 × 80.49 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1959","Not on View","20th century","Signature","LLC, in gray gouache: [Philip Guston]","","When executing this bold gouache in his Abstract Expressionist phase, the New York school artist Philip Guston seemed intent on disguising his mastery of traditional draftsmanship and the formative influence Italian Renaissance painting had on him. (This, however, might partly explain the artist’s surprising return to figurative art in 1970.)

Mott #3 is part of a series of small-scale gouaches and oils from 1958–59 in which Guston explored new ideas on abstraction. The speed and directness of graphic media meant he could work out solutions without the investment of time and materials required for large oil paintings, and the reduced scale was conducive to experimentation. The arrangement of irregular shapes of dense, loosely painted color and Guston’s vigorous brushwork suggest urgency. The blocklike shapes pulse and press inward on one another, generating an almost palpable energy.","abstract image with blocks of thick pigment; yellow, blue, green, red, black","'(Sidney Janis Gallery, New York). Donald and Elizabeth Martin Winston, Los Angeles (by 1960-1976); their daughter, Elizabeth Winston Wyman, and James Thomas Wyman, Wayzata, Minn. (until 2004; given to MIA).","From ","Gift of Mr. and Mrs. James T. Wyman","2004.220.3","Artist: Philip Guston","Artist","American (born Canada)","American (born Canada), 1913 - 1980","%C2%A9 The Estate of Philip Guston Courtesy the Estate and Hauser %26 Wirth","Arts of the Americas","In Copyright–Educational Use","valid",9852,7379,0,"1",1,,,"[""""]","gouache",0.302923,,,,,,,,,,,,,
"125223","Men and Machines (Mesabi Mines)","Graphite and gouache on paper"," Drawings","38 3/16 × 29 3/16 in. (97 × 74.14 cm) (sight)
46 × 37 1/8 × 1 3/4 in. (116.84 × 94.3 × 4.45 cm) (outer frame)","Drawing","North America","United States",,"1955","Not on View","20th century","","bottom left, in graphite: Philip Evergood","","Philip Evergood was a politically active artist committed to workers’ rights and the plight of humanity during his long career. This drawing, made by 1940, is a straightforward and carefully designed homage to construction workers excavating a site for building.","large backhoe with continuous track wheels in foreground; man with glasses and cap standing on platform at right on machine, with the numbers ""5343"" on side of machine to right of man; heavyset man with glasses and cap at left edge standing next to row of filled train cars on track behind backhoe; another long row of train cars above ; mountains at top, with some men working; rubble in foreground; rather random areas of white gouache scattered throughout drawing; received in dark brown frame, glazed with Plexi","The artist; Terry Dintenfass; Andrew Dintenfass; Eric Brecher, Dapto, Australia; given to MIA, 2016.","From ","Gift of Eric Brecher in honor of Robert Cozzolino, Edgar Jerins, and John R. Thornton","2016.68","Artist: Philip Evergood","Artist","American","American, 1901 - 1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5775,7402,0,"1",1,,,"[""""]","gouache",0.2981197,,,,,,,,,,,,,
"95442","Rythmes-Couleurs (Rhythms-Colors)","Illustrated book with color pochoirs and letterpress in black, housed in a blue linen portfolio"," Prints; Books","21 x 30 1/8 in. (53.34 x 76.52 cm) (page spread)
21 7/8 x 15 7/8 x 1 7/8 in. (55.56 x 40.32 x 4.76 cm) (closed, box)","Illustrated book","Europe","France",,"1966","Not on View","20th century","","Signed by the artist and author on jthe colophon, in blue ink: Jacques Damase |  Sonia Delaunay","","When Sonia Delaunay met poet-publisher Jacques Damase in 1964, she discovered the kindred spirit she had missed all her life. Their book collaboration shows they were indeed on the same page: Her trademark curved and straight lines match the bold insistence of Damase's text. He extols the magical power of art, which, Delaunay believed, had its essence in the internal rhythms expressed by contrasting colors.","Eleven brightly-colored geometric stenciled designs after gouache paintings by Sonia Delaunay-Terk interspersed with text in black; housed in blue cloth clamshell box","(Black Sun Books, New York); sold to MIA, 2004.","From ","Gift of Ruth and Bruce Dayton","2004.217a-r","Designer: Sonia Delaunay-Terk; Author: Jacques Damase; Printer: Ettore Falchi; Publisher: Editions de la Galerie Motte, Paris","Artist","French (born Ukriane)","French (born Ukriane), 1885 - 1979","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","gouache",0.28681993,,,,,,,,,,,,,
"103187","Milcendeau's House at Bois Durand","Brush and black ink, ink wash, charcoal, watercolor, and gouache with red crayon on tan paper, laid down on board"," Drawings","11 × 19 3/4 in. (27.9 × 50.2 cm)","Drawing","Europe","France",,"1915","Not on View","20th century","","Lower right: Charles Milcendeau / 1915","","In 1905, Charles Milcendeau bought a farmstead in the heart of the Vendée marshes, near his hometown of Soullans in western France. Depicted here is his modest house with its distinctive doorway, painted to look like a pointed stone arch. The barn at right contained his studio. The brown leaves and barren trees signal that the workers could be engaged in an early spring cleanup.

To make this very personal drawing, Milcendeau combined various media, including ink, watercolor, gouache, crayon, and charcoal. Today the buildings serve as a museum dedicated to the artist’s life and art.","cat. 54; woman at L shoveling near well and barn; man at R raking; house at R in background; beige paper; light brown mat with simple light stained wood frame","[Galerie Fischer-Kiener, Paris, until 1993; to Weisberg]; Yvonne and Gabriel Weisberg, Minneapolis (1993–2021; given to Mia)",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2021.67.3","Artist: Charles Milcendeau","Artist","French","French, Soullans, Vendée 1872–Soullans, Vendée 1919","","European Art","Public Domain","valid",7806,4349,0,"1",0,,,"[""""]","gouache",0.26866895,,,,,,,,,,,,,
"5770","Interior of a Barn","Watercolor, gouache, and scraping out over graphite on paper"," Drawings; Works on Paper","21 3/4 x 30 in. (55.25 x 76.2 cm) (sheet)
30 1/2 x 38 1/2 x 2 3/4 in. (77.47 x 97.79 x 6.99 cm) (outer frame)","Watercolor","Europe","England",,"c. 1837","Not on View","19th century","","Not signed","","This highly finished watercolor, one of William Henry Hunt’s largest, is technically astounding. At the International Exhibition of 1862 in London, it was an attraction that, according to one critic, “astonished our foreign visitors.” 

The setting is a barn owned by Hunt’s father-in-law, a farmer and miller, in Hampshire, England. Hunt achieved a jewellike texture and brilliant luminosity through his complicated technique of stippling transparent colors over a ground of opaque white gouache. This effect is particularly evident in the golden straw and two grain sacks. Also noteworthy is the range of browns discernible in the shadows of the barn.","interior of barn with woman wearing pink dress and hat leaning in on L","Mr. Griffith (until 1859). John Mayor Threlfall, Manchester (by 1862-d. 1864; his sale, Christie's, London, May 13, 1864, no. 66, for £220.10 to Agnew); [Agnew, London, from 1864]. Dr. Sharpe (until 1873). Holbrook Gaskell, Woolton, Lancashire (by 1877-d. 1909; his sale, Christie's, London, June 24-25, 1909, no. 205, for 50 gns. to Agnew for F. Gaskell); Frank Gaskell, Codsall Wood, Staffordshire (1909-d. 1937); his sons, Ernest and Roger Gaskell, Codsall Wood, Staffordshire (1937-at least 1951); Joan Stuart (Mrs. Ernest) Gaskell (before 1997; her estate sale, Sotheby's, London, April 10, 1997, no. 113); [Spink-Leger Pictures, London, 1997-98]; sold to MIA, 1998.

",,"The Putnam Dana McMillan Fund and the William Hood Dunwoody Fund","98.42","Artist: William Henry Hunt","Artist","British","British, 1790-1864","","European Art","Public Domain","valid",6435,4638,0,"1",0,,,"[""""]","gouache",0.2674193,,,,,,,,,,,,,
"18524","Fog","Oil on canvas"," Paintings","30 1/8 x 35 3/4 in. (76.52 x 90.81 cm) (canvas)",,"Europe","France",,"1960-1962","Not on View","20th century","Signature","LL: [Muse]","","Muse's ""Fog"" (1960-1962) is indicative of the Abstract Expressionist period that was prominent in Western art from the late 1940's through the 1950's. 

Muse took up art after he left military service as a young man. He taught art in Newark, New Jersey, and his most famous pupil was the painter, Grace Hartigan. While most of Muse's later works are in gouache on paper this mid-career painting is representitive of his abstract style.

Fog is one of the few paintings by Muse that are avaible to be studied. A fire destroyed his studio in the 1970's, which contained works from the 1950's, 60's and 70's.","The painting is an interpretation of fog done in the abstract idiom in tones of white, grey and blue. Unframed.","",,"Gift of Miss Virginia Foreman, in memory of her father, W. R. Foreman","62.31","Artist: Isaac Lane Muse","Artist","American","American, 1906-1996","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",4085,3459,0,"1",0,,,"[""""]","gouache",0.26574084,,,,,,,,,,,,,
