"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117723","To North by ""F""","Color woodblock print"," Prints","21 15/16 × 21 7/8 in. (55.72 × 55.56 cm) (image)
23 15/16 × 23 13/16 in. (60.8 × 60.48 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","Signature, Title, Date, and Mark","bottom margin, in pencil: [To North by \""F\"" Rikio Takahashi 1971]","LRC, in pencil: [18/50]","","large grey converging column at center surrounded by grey-blue background with incised scalloping lines at either side; vertical strip of yellow at R, vertical strip of red at L; four vertical purple forms across lower center overlapping lighter purple ovals with darker purple centers; small green mark at lower center between two of the dark purple forms; two somewhat oval blue outlines enter scene at an angle at top center; blue nearly circular form at tip of one oval outline at UR; overlapping gray forms at upper center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.596","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117709","Work (III)","Color woodblock print"," Prints","4 7/16 × 4 3/8 in. (11.27 × 11.11 cm) (image)
8 1/8 × 6 15/16 in. (20.64 × 17.62 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","Signature, Title, Date, and Mark","bottom edge in pencil: [16/50 / 1965 / Work (III) / Rikio Takahashi]","LLC, in pencil: [16/50]","","circular rust colored form with overlapping yellow, purple, red, and white irregular marks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.583","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117721","Woman & Sea","Color woodblock print"," Prints","15 15/16 × 16 1/16 in. (40.48 × 40.8 cm) (image)
18 9/16 × 17 13/16 in. (47.15 × 45.24 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature, Title, Date, and Mark","bottom margin in pencil: [Woman and Sea Rikio Takahashi 1970]","bottom margin LRC, in pencil: [30/50]","","wavy vertical purple form at center with underlapping green stripe, wavy black overlapping line, and black circle; irregular, organic white form in background, sky-blue form overlaps at L from top to bottom, with curving dark blue element and yellow form at far L; peach background at R; bright red rectangle LLQ overlaps purple form, with intaglio waves and circle","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.594","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117717","South","Color woodblock print"," Prints","16 3/4 × 16 7/8 in. (42.55 × 42.86 cm) (image)
18 1/8 × 17 15/16 in. (46.04 × 45.56 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","Signature, Title, Date, and Mark","bottom margin, in pencil: [South Rikio Takahashi 1971]","LRC in pencil: [29/34]","","yellow band with slight incline stretching across bottom with white intaglio curving line and light grey shading at top; irregular brown, red, and green shape at lower center overlaps yellow form; waving pale pink figures across center; block of red at UL with slight incline, stretching across most of upper page punctuated by yellow splash-like form at upper center; teal colored block abuts red form and continues incline; small valley in teal pigment at base; rounded blue form with white circle overlaps green form at UR","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.590","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117702","S. No. 9","Color woodblock print"," Prints","6 1/2 × 7 1/2 in. (16.51 × 19.05 cm) (image)
8 × 9 1/4 in. (20.32 × 23.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","Signature, Title, Date, and Mark","LRQ in pencil: [ S. No. 9. / Tikio Takahashi / 1968]","LRQ in pencil: [44/54]","","purple rose-like form at R with irregular masses of light green, blue, purple, and teal; a few yellow and tan highlights","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.577","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117713","Kyoto Series, No. 22B","Color woodblock print"," Prints","9 5/8 × 6 3/4 in. (24.45 × 17.15 cm) (image)
11 9/16 × 8 13/16 in. (29.37 × 22.38 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1962","Not on View","20th century","Signature, Title, Date, and Mark

","LLC in pencil: [Kyoto / series No. 22. 13 / Rikio Takahashi / 2/40 / 1962]","LLC, in pencil: [2/40]","","overlapping blue, black, tan, brown, and lavender forms in loose hook-shape; red oval URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.587","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117710","Untitled","Color woodblock print"," Prints","6 1/4 × 6 3/4 in. (15.88 × 17.15 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1970s","Not on View","20th century","","","","","gray, pink, tan, and blue irregular form with overlapping black blotch and squiggly black line; black spots URQ in form; light gray form at LRC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.584","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117707","Form","Color woodblock print"," Prints","2 1/2 × 2 in. (6.35 × 5.08 cm) (image)
6 7/8 × 6 1/8 in. (17.46 × 15.56 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","Signature, Title, Date, and Mark","bottom edge, in pencil: [FORM. \'66 / Rikio Takahashi / 3/30]","LRC, in pencil: [3/30]","","irregular purple form and irregular rust colored form at L; upside-down V-shaped tan mark overlaps rust form; small purple form at LRC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.581","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117719","Seabathing","Color woodblock print"," Prints","15 15/16 × 15 5/16 in. (40.48 × 38.89 cm) (image)
18 9/16 × 17 5/8 in. (47.15 × 44.77 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature, Title, Date, and Mark","LRC, in pencil: [Rikio Takahashi, 1970] LLC, in pencil: [Seabathing]","LLC, in pencil: [10/50]","","wavy vertical bands of light blue and white forms; overlapping rectangular indigo form across center from R with yellow strip at L end; rectangular red intaglio stamp with wavy lines and a circle, dark blue forms at L end; four white impressed swirl forms at lower center, one with a red ""bulls eye"" pattern, and two with yellow circle inside; another impressed swirl at LR with pink spot; black strip across top with white hash marks; orange band down L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.592","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
"117718","Corsage (M)","Color woodblock print"," Prints","16 7/16 × 16 in. (41.75 × 40.64 cm) (image)
18 5/8 × 17 11/16 in. (47.31 × 44.93 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature, Title, Date, and Mark","bottom margin, LRQ, in pencil: [Corsage (M) Rikio Takahashi 1970]","LRC, in pencil: [33/50]","","beige background with irregular circular grey form with light yellow spots; large, irregular, skewed pink form at center with light wafting line of impressed, untinted page over top and at L; circular and organic rust colored form at LL with overlapping red, purple, and green rounded forms; green and light grey marks to the R of the colorful overlapping area; curving brown form across lower portion extending to R center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.591","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai""",36.08162
