"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:nahm","list:native-american-highlights","searchTerm","searchScore","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:whm"
"138609","Drawing","Colored pencil on paper"," Drawings","6 1/2 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: group of abstractly rendered stringed instruments, in yellow, green and red pigments; space, diamond and ace in C left; arch over instruments; verso: line drawing of a figure standing on a table","","From ","Gift of the estate of Theodore Roszak","2020.80.395","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2636,2178,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"138236","Drawing","Colored pencil on paper"," Drawings","12 1/2 x 8 in.","Drawing","North America","United States",,"1931","Not on View","20th century","","","","","abstracted figure in multicolored pigments, sitting at a table, holding a deck of cards","","From ","Gift of the estate of Theodore Roszak","2020.80.36","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2686,3829,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"142123","Humorous Drawing (Head)","Colored pencil on paper"," Drawings","5 3/8 × 6 13/16 in. (13.7 × 17.3 cm) (sheet)","Drawing",,,,"1925 (?)","Not on View","20th century","ULC of sheet, in red pencil: III | LLC of sheet in red pencil, on verso: 357c","","","","cartoon-like drawing of a head drawn in the form of a circle with a series of curved lines and Xes defining the features and hair; part of the hair is colored in red pencil","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.274","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2608,2118,0,"1",1,"Eckhardt-Gramatté Foundation drawing 357c",,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"142121","Humorous Drawing (Head)","Colored pencil on paper"," Drawings","5 1/4 × 6 13/16 in. (13.3 × 17.3 cm) (sheet)","Drawing",,,,"1925 (?)","Not on View","20th century","ULC of sheet, in red pencil: I | LLC of sheet in red pencil, on verso: 357a","","","","cartoon-like drawing of a head in the form of a circle with a series of curved lines and Xes defining the features and hair; two sets of lips and curved lines defining the closed eyes are colored with red pencil","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.272","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2654,2110,0,"1",1,"Eckhardt-Gramatté Foundation drawing 357a",,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"142122","Humorous Drawing (Head)","Colored pencil on paper"," Drawings","6 5/16 × 6 7/8 in. (16 × 17.5 cm) (sheet)","Drawing",,,,"1925 (?)","Not on View","20th century","LRC of sheet, in red pencil: II | URC of sheet in red pencil, on verso: 357b","","","","cartoon-like drawing of a head drawn in the form of a circle with a series of curved lines and Xes defining the features and hair; small portion of hair outlined in red pencil","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.273","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",2605,2482,0,"1",1,"Eckhardt-Gramatté Foundation drawing 357b",,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"45536","Bear Mask","Colored pencil on paper"," Drawings; Works on Paper","26 1/4 x 19-1/8 in. (66.7 x 48.6 cm)","Drawing","North America","United States","White Earth Nation","1983","Not on View","20th century","","Signed and dated in red-brown pencil, LR: Frank Bigbear Jr. 8-23-83","","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.5","Artist: Frank Big Bear","Artist","American","American (White Earth Nation), born 1953","%C2%A9 Frank Big Bear","Arts of the Americas","In Copyright","valid",5001,6901,1,"1",0,,,"[""""]",,,true,,"medium:""Colored pencil on paper""",15.681765,,,,,
"127246","Chris","Colored pencil on paper"," Drawings; Works on Paper","32 1/2 × 23 7/16 × 1 5/8 in. (82.55 × 59.53 × 4.13 cm) (outer frame)","Drawing","North America","United States",,"2017","Not on View","21st century","","","","Sexual desire and cinematic performance are filtered through the genre of portraiture in Joe Sinness’ photorealistic drawing, Chris, 2017. Sinness accomplishes this blending through the juxtaposition of the macho male figure against the soft, tender setting inspired by Edwin B. Willis’ set designs for Judy Garland’s MGM musicals. Sinness’ drawing questions our perceptions of sexual desire and performance. The subject, Chris, looks directly at us with an unflinching stare; his posture evokes a sense of empowerment while the soft, pastel clouds in the background visualize a utopic queer space. Despite his leather bondage attire, Sinness deftly portrays his subject as tender and worthy of desire.","man wearing black leather mask, black leather strap across upper torso, and black underwear standing in front of non-descript space; bright blue in upper right quadrant and upper left quadrant with gradated white and pink background","The artist, Minneapolis; sold to MIA, 2017.","From ","Minnesota Artist Fund and gift of funds from Thomas J. Arneson","2017.102","Artist: Joe Sinness","Artist","American","American, born 1980","%C2%A9 2017 Joe Sinness","Global Contemporary Art","In Copyright–Educational Use","valid",5862,8084,0,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,true,true,true,,
"137649","Untitled","Colored pencil on paper"," Drawings","4 1/2 × 7 1/2 in. (11.43 × 19.05 cm) (sheet)
8 1/2 × 11 15/16 in. (21.59 × 30.32 cm) (mount)
9 15/16 × 14 in. (25.24 × 35.56 cm) (mat)","Drawing","North America","United States",,"1973","Not on View","20th century","","LRC in pencil: K. Nakahashi | LLC in pencil: 1973","","","floating black square, triangle, and circle with green form around shapes, with radiating black curlique lines; shaded green ground, lighter at curved tan horizon line; purple rectangle URC; red rectangle LLC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.51","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4528,2267,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,true,
"137330","Untitled","Colored pencil on paper"," Drawings","4 3/4 × 8 5/8 in. (12.07 × 21.91 cm) (sight)
9 15/16 × 13 15/16 in. (25.24 × 35.4 cm) (mat)","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","black and grey rectangle/frame; two purple and blue L shaped lines in URC forming small rectangle; brown and green arc at bottom; L-shaped orange and yellow lines in LLC; blue and pink horizontal line at top center; typewritten text on back of sheet","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.50","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5415,3122,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,true,
"137324","Untitled","Colored pencil on paper"," Drawings","2 11/16 × 6 7/16 in. (6.83 × 16.35 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. 1970s","Not on View","20th century","","","","","abstract image with two rectangles with green square at left and blue cloud form at right; purplish-brown ground with short wavy lines; purple rectangle in URC; brown rectangle in ULC; red rectangles in LLC and in LLC of right rectangular area of picture plane","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.68","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4151,1809,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,true,
"137650","Untitled","Colored pencil on paper"," Drawings","2 7/8 × 5 7/8 in. (7.3 × 14.92 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. 1973","Not on View","20th century","","","","","floating white square, triangle, and circle with green form around shapes, with radiating black curlique lines; shaded green-grey ground, lighter at curved grey horizon line; purple rectangle URC; pale blue rectangle LLC with two orange edges","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.52","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3798,1885,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,true,
"137748","Energy of Youth","Colored pencil on paper"," Drawings","8 1/2 × 11 1/8 in. (21.59 × 28.26 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","LRC in pencil: Emagry of Youth","","","lips with purple and blue striped element between them; green balls around lips; cutout with yellow behind opening at left; pink, red, and grey in background; grey form with dotted line in organic shape beneath lips; text on back/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.8","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7383,5647,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,true,
"137883","Untitled","Colored pencil on paper"," Drawings","2 13/16 × 5 5/16 in. (7.14 × 13.49 cm) (sight)
10 × 13 7/8 in. (25.4 × 35.24 cm) (mat)","Drawing","North America","United States",,"c. 1970s","Not on View","20th century","","","","","abstract diagram-like image; two grey diamonds with purple rectangle between them, with ""a"", ""b"", and ""c"" on different sides; black parenthesis shapes on either side of diamonds; salmon-colored toned ground; blue wavy horizon line; whit rectangle in URC labelled ""A.""; orange and blue squares in LLC labelled ""B."" and ""C.""; looping horizontal spiral at top","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.74","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3418,1857,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,true,
"137886","Untitled","Colored pencil on paper"," Drawings","4 11/16 × 6 1/2 in. (11.91 × 16.51 cm) (sheet)","Drawing","North America","United States",,"1977","Not on View","20th century","LRC in black: 6","LRC in pencil: K Nakahashi \'77","","","abstract tromp l'oeil image of three sheets of paper with the image of a turquoise oval with black spots split over the three sheets; grey ground; yellow glow around oval; oval rests on a black triangle on a pink wavy horizon line; sheet received taped to a 10 x 14 in. piece of glassine","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.41","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3043,2759,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,true,
"137881","Untitled","Colored pencil on paper"," Drawings","2 15/16 × 4 11/16 in. (7.46 × 11.91 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"1972","Not on View","20th century","LRC in pencil: 8","","","","abstract image; irregular blue ovoid with pink triangular section at top center surrounded by black frame with small black triangle at each side; pink ground; brown irregular form at bottom center","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.53","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",2645,1166,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,true,
"137884","Untitled","Colored pencil on paper"," Drawings","3 7/16 × 5 7/8 in. (8.73 × 14.92 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"1977","Not on View","20th century","","LLC in pencil: \'77 | LRC in pencil: K Nakahashi","","","low wavy purple horizon line; yellow band above horizon line; grey toned ""sky""; four small black triangles on horizon line; blue rectangle, URC, with black dot; orange rectangle in LLC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.75","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3822,2318,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,true,
"137654","Untitled [idea sketch]","Colored pencil on paper"," Drawings","8 15/16 × 10 in. (22.7 × 25.4 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","grid in zigzag form in turquoise, blue, and green; two black rectangle borders; purple rectangular grid in URC; square red grid in LLC; short wavy line of squares in LLC of image","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.85","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6581,5278,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,true,
"137726","Hesitation","Colored pencil on paper"," Drawings","11 × 8 7/16 in. (27.94 × 21.43 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","top center in pencil: K. Nakahashi / 1982","","","surreal image of light blue vertical organic form edged with a rope, with dotted lines at interior; red diagonal bar behind form; blue circle beneath form; grey shaded ground","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.10","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5796,7297,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,true,
"137743","Untitled","Colored pencil on paper"," Drawings","8 1/2 × 11 in. (21.59 × 27.94 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","surreal image with various colorful forms (pink spiral with blue spikes, orange-yellow diamond with wavy lines at corners, blue L shape, green spiral, pink curvilinear form) on green rectangle; text on back of sheet/scratch paper","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.48","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7294,5630,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,true,
"137727","Untitled","Colored pencil on paper"," Drawings","8 1/2 × 7 7/8 in. (21.59 × 20 cm) (sheet)","Print","North America","United States",,"1977","Not on View","20th century","","bottom center: \'77 K. Nakahasi","","","cubist image of fragments of framed works of art in surreal style and portrait of woman with small figure on her shoulder; verso: typewritten text","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.55","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5428,6094,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,true,
"137875","Meditation","Colored pencil on paper"," Drawings","10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"20th century","Not on View","20th century","","LLC in pencil: Kenji | LRC in pencil: Meditation","","","abstract image; vertical wavy black lines; pinkish ground with rounded horizon line; toned grey-blue sky; purple rectangle in URC; yellow square with orange top and right side, LRC; two black triangles resting on horizon line","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.47","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4728,2767,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,true,
"143725","Merry Model with Halo of Grass","Colored pencil on paper"," Drawings; Works on Paper","29 × 22 1/16 in. (73.7 × 56 cm) (sheet)","Drawing","North America","United States",,"1969","Not on View","20th century","LLC, verso, in pencil: MERRY MODEL WITH A HALO OF GRASS 1969 | LRC, verso, in pencil: 378","","","","abstract image in colored pencil; layered wavy shapes in blue, pink, yellow and green pigments, that form a grotesque portrait, rendered with thin lines; fan shape in ULQ, rendered in thin, blue lines; diagonal arm in BC, with fingers pointing downward","",,"Gift of Kohler Foundation, Inc.","2022.29.14","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",6666,8385,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"143724","Merry Model with Halo of Grass","Colored pencil on paper"," Drawings","29 1/8 × 23 1/16 in. (74 × 58.6 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","LLC, verso, in pencil: MERRY MODEL WITH A HALO OF GRASS | LRC, verso, in pencil: 374","","","","abstract image in colored pencil; layered wavy shapes in blue, pink, yellow and green pigments, that form a grotesque portrait, rendered with thin lines; small arm with little hand in short, wavy shapes as fingers in LLQ","",,"Gift of Kohler Foundation, Inc.","2022.29.13","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",6683,8398,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
"143284","Untitled","Colored pencil on paper"," Drawings","34 5/8 × 23 3/4 in. (87.9 × 60.3 cm) (sheet)
40 1/4 × 29 1/8 × 1 1/4 in. (102.2 × 74 × 3.2 cm) (outer frame)","Drawing","Europe","Czech Republic",,"1928","Not on View","20th century","There are inscriptions in tiny script at the top; it is hard to tell whether this is spirit writing or in a known language -- more study and analysis is needed. Some portion includes equations.","","LLC, verso: gallery label from Andrew Edlin Gallery","A woman emerges from a flower or colorful plant. She and the plant are dressed and decorated in eye-dazzling multicolored patterns. This is the work of a Czech medium who made such drawings at seances (communal rituals to contact spirits) in a trance state. Pecka would have entered a state in which he allowed spirits to guide his hand and bring forth images of the spirits trying to convey messages. This drawing resulted from one of those sessions.","image of a woman emerging from an abstract, multicolored flower; multicolored linear plumes sit on top of woman's head","",,"Gift of funds from Mary and Bob Mersky","2022.11.1","Artist: Frantisek Jaroslav Pecka and spirits","Artist","Czech","Czech, 1878 - 1960","","European Art","In Copyright","valid",506,739,1,"1",0,,,"[""""]",,,,,"medium:""Colored pencil on paper""",15.681765,,,,,
