"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"7582","Winter","Color lithograph"," Prints","16 5/8 x 12 5/8 in. (42.23 x 32.07 cm) (image)
21 1/4 x 14 7/8 in. (53.98 x 37.78 cm) (sheet)","Print","Europe","France",,"1960-1961","Not on View","20th century","","","","","","","From Plate from ""Daphnis and Chloé""","Gift of Mr. and Mrs. Patrick Butler","P.80.28","Artist: Marc Chagall; Publisher: Editions Verve, Paris","Artist","French (born Vitebsk, Belarus, Russian Empire)","French (born Vitebsk, Belarus, Russian Empire), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",7110,10082,1,"1",0,"Mourlot 333; Sorlier p. 86",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"9253","The Couple","Pen and brown ink with blue wash"," Drawings","11 1/4 x 8 3/8 in. (28.58 x 21.27 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","75.88.1","Artist: Constantin Guys","Artist","French","French (born Netherlands), Flushing 1802–Paris 1892","","European Art","Public Domain","valid",3239,4339,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"1744","Roses","Oil on canvas"," Paintings","15 1/8 x 12 15/16 in. (38.4 x 32.9 cm)","Painting","Europe","France",,"1884","Not on View","19th century","Signature and Date","LL (in brown): [Fantin 84]","","","Still life, flowers","",,"Gift of Mr. and Mrs. Patrick Butler","69.70","Artist: Henri Fantin-Latour","Artist","French","French, 1836 - 1904","","European Art","No Copyright–United States","valid",3325,3916,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"20920","La Rue Lepic à Montmartre","Charcoal and watercolor on paper"," Drawings","22 7/16 x 16 5/8in. (57 x 42.2cm)
21 3/4 x 16 1/4 in. (55.25 x 41.28 cm) (sight)","Drawing","Europe","France",,"20th century","Not on View","20th century","Signature","[R. Dufy], lower right corner","","","Streetlight at right, street with figures, scaffolding and buildings to left","(Reyn Gallery, New York, sold to Butler); Mrs. Patrick Butler, St. Paul; given to MIA, 1975.",,"Gift of Mr. and Mrs. Patrick Butler","75.88.3","Artist: Raoul Dufy","Artist","French","French, 1877-1953","","European Art","Public Domain","valid",5133,6752,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"21887","The Pottery Maker, Hopi","Gelatin silver print"," Photographs","14 3/8 x 18 5/8 in. (36.51 x 47.31 cm) (image)",,"North America","United States",,"c. 1915","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","78.52","Photographer: Roland Reed","Artist","American","American, 1864 - 1934","","Arts of the Americas","No Copyright–United States","valid",2400,1846,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"46758","Unable to obtain employment, they are driven by poverty into the streets to beg and by this means they still supply the bottle.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate IV","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate IV from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.4","Artist: George Cruikshank; Publisher: Frederick Arnold, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4498,3222,0,"1",0,"Reid 2713; Cohn 194",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"22435","Le Pin Parasol","Ink and wash on paper"," Drawings","15 1/2 x 23 in. (39.37 x 58.42 cm)","Drawing","Europe","France",,"20th century","Not on View","20th century","","Signed in ink, lower left: A. Dunoyer de Segonzac","","","one large tree and two smaller ones in a landscape","Mr. and Mrs Patrick Butler, St. Paul; given to MIA, 1981.",,"Gift of Mr. and Mrs. Patrick Butler","81.128","Artist: André Albert Marie Dunoyer de Segonzac","Artist","French","French, 1884–1974","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5112,3512,1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"21453","Embroidery","Silk; needlework"," Textiles","12 x 10 in. (30.48 x 25.4 cm)","Embroidery","Europe","France",,"19th century","Not on View","19th century","","","","","seated woman","",,"Gift of Mr. and Mrs. Patrick Butler","77.65","","Artist",,,"","European Art","Public Domain","valid",3701,4518,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"46755","The bottle has done its work- it has destroyed the infant and the mother, it has brought the son and daughter to vice and to the streets and has left the father a hopeless maniac.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate VIII","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate VIII from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.8","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4486,3270,0,"1",0,"Reid 2713; Cohn 194",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"53460","Trotting on the Road","Hand-colored lithograph"," Prints","8 1/4 x 13 3/8 in. (20.96 x 33.97 cm) (plate)
11 3/4 x 15 1/4 in. (29.85 x 38.74 cm) (sheet)","Print","North America","United States",,"1873","Not on View","19th century","","","","","","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.",,"Gift of Mr. and Mrs. Patrick Butler","P.77.38.14.3","Maker: Currier and Ives","Artist","American","American, 1832 - 1901","","Arts of the Americas","Public Domain","valid",7334,5612,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"48146","House Breakers","Etching"," Prints","11 5/16 x 14 3/16 in. (28.73 x 36.04 cm) (plate)",,"Europe","England",,"1788","Not on View","18th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","P.77.38.8","Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",6332,5085,0,"1",0,"G. 1233",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"46757","An execution sweeps off the greater part of their furniture: They comfort themselves with the bottle.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate III","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate III from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.3","Artist: George Cruikshank; Publisher: Frederick Arnold, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4398,3242,0,"1",0,"Reid 2713; Cohn 194",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"46754","The Husband, in a State of Furious Drunkenness, Kills His Wife with the Instrument of All Their Misery.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","Enormously popular in its day, George Cruikshank's ""The Bottle,"" is an illustrated morality tale advocating temperance by depicting the insidious and evil effects of drinking. In this scene, one of eight relief prints in the series, Cruikshank depicts the dramatic climax to the progressive deterioration of an alcoholic father and his family. The lead players include the mother, who now lies dead on the floor; the drunken husband, who has just murdered his wife; and a broken bottle, the symbol of their decline. Policemen in top hats tend to the scene, seizing the remorseful husband, while the couple's son and daughter weep in disbelief.","Plate VII","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA,1977.","From Plate VII from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.7","Artist: George Cruikshank; Publisher: Frederick Arnold, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4548,3330,0,"1",0,"Reid 2713; Cohn 194",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"46751","Cold misery and want destroy their youngest child: They console themselves with the bottle.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate V","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate V from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.5","Artist: George Cruikshank","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4457,3144,0,"1",0,"Reid 2713; Cohn 194",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"46759","Fearful quarrels, and brutal violence, are the natural consequences of the frequent use of the bottle.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate VI","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate VI from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.6","Artist: George Cruikshank; Publisher: Frederick Arnold, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4402,3174,0,"1",0,"Reid 2713; Cohn 194",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"48838","Head of a Woman","Soft-ground etching and aquatint"," Prints","9 1/8 x 5 1/2 in. (23.18 x 13.97 cm) (plate)
13 7/16 x 9 3/16 in. (34.13 x 23.34 cm) (sheet)","Print","Europe","Germany",,"1905","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","P.77.38.2","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","No Copyright–United States","valid",7059,9918,0,"1",0,"Klipstein 76 V/V",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"53461","Starting Out on His Mettle","Hand-colored lithograph"," Prints","8 1/4 x 12 7/8 in. (20.96 x 32.7 cm) (plate)
11 7/8 x 15 7/16 in. (30.16 x 39.21 cm) (sheet)","Print","North America","United States",,"1875","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","P.77.38.14.4","Maker: Currier and Ives","Artist","American","American, 1832 - 1901","","Arts of the Americas","Public Domain","valid",7428,5723,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"49054","Varie Figure","Etching"," Prints","3 1/4 x 3 3/8 in. (8.26 x 8.57 cm) (plate)
4 1/2 x 4 1/2 in. (11.43 x 11.43 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","Prince of Lichtenstein - RB Lewis 75.8.2",,"Gift of Mr. and Mrs. Patrick Butler","P.77.38.12.1","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",4303,4063,0,"1",0,"L. 404",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"46749","He is discharged from his employment for drunkeness: They pawn their clothes to supply the bottle.","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate II","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate II from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.2","Artist: George Cruikshank; Publisher: Frederick Arnold, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4474,3218,0,"1",0,"Reid 2713; Cohn 194",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"46750","The bottle is brought out for the first time. The husband induces his wife ""just to take a drop.""","Glyphograph"," Prints","8 1/2 x 12 7/8 in. (21.59 x 32.7 cm) (sheet)","Print","Europe","England",,"1847","Not on View","19th century","","","","","Plate I","Mr. and Mrs. Patrick Butler, St. Paul; given to MIA, 1977.","From Plate I from The Bottle, Frederick Arnold, London","Gift of Mr. and Mrs. Patrick Butler","P.77.38.13.1","Artist: George Cruikshank; Publisher: Frederick Arnold, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",4539,3408,0,"1",0,"Reid 2713; Cohn 194",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"53459","A Poultry Show on the Road","Hand-colored lithograph"," Prints","8 1/4 x 13 1/4 in. (20.96 x 33.66 cm) (plate)
11 7/8 x 15 5/8 in. (30.16 x 39.69 cm) (sheet)","Print","North America","United States",,"1883","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. Patrick Butler","P.77.38.14.1","Maker: Currier and Ives","Artist","American","American, 1832 - 1901","","Arts of the Americas","Public Domain","valid",7269,5706,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"57337","Broadcasting Station","Aquatint and soft ground etching"," Prints","7 x 8 15/16 in. (17.78 x 22.7 cm) (plate)
10 5/16 x 11 1/4 in. (26.19 x 28.58 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","In signature a little drawing between Pop and Hart","In pencil \""Pop Hart\""","","","","",,"Gift of Mr. and Mrs. Patrick Butler","P.77.38.4","Artist: George Overby ""Pop"" Hart","Artist","American","American, 1868 - 1933","","Arts of the Americas","No Copyright–United States","valid",4922,4546,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",20.413649
"55382","Still Life","Offset lithograph"," Prints","8 1/4 x 17 1/4 in. (20.96 x 43.82 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.6","Artist: Georges Braque","Artist","French","French, 1882 - 1963","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"55340","At a Restaurant, The Menu","Hand-colored etching and aquatint"," Prints","8 x 10 5/8 in. (20.32 x 26.99 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.5","Artist: Pierre de Belay","Artist","French","French, 20th century","%C2%A9 Pierre de Belay %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"53663","Route de Poissy","Hand-colored aquatint"," Prints","12 3/8 x 15 7/8 in. (31.43 x 40.32 cm) (plate)
12 7/16 x 16 3/4 in. (31.59 x 42.55 cm) (sheet)","Print","Europe","France",,"1816","Not on View","19th century","Signature

see Signed","signed on plate","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.11","Artist: Louis-Philibert Debucourt; Artist: after Carle Vernet; Publisher: Chez l 'Autuer, Paris","Artist","French","French, 1755–1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 404  between ii & iii/iii before Debucourt's signature",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"53652","Route de Poste","Hand-colored aquatint"," Prints","12 1/4 x 15 7/8 in. (31.12 x 40.32 cm) (plate)
12 1/4 x 16 in. (31.12 x 40.64 cm) (sheet)","Print","Europe","France",,"1817","Not on View","19th century","Signature and Date

see Signed

in pencil: [deposee May 20, 1817]","signed in plate","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.10","Artist: Louis-Philibert Debucourt; Artist: after Carle Vernet","Artist","French","French, 1755 - 1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 406 ii/ii",,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"56519","L'arbre de noël","Color etching, drypoint"," Prints","16 1/16 x 12 1/2 in. (40.8 x 31.75 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.9","Artist: Mily Possoz","Artist","French","French, 20th century","%C2%A9 Mily Possoz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"64414","A Hunt Over a Bottle or the Corkscrew Chase","Hand-colored etching"," Prints","6 1/4 x 9 13/16 in. (15.88 x 24.92 cm) (sheet)",,"Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.3","Artist: G.T.","Artist","British","British","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"69683","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.1","Artist: Vertes","Artist","French","French, 20th century","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97862","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.8","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97879","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.25","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97857","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.3","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97878","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.24","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
"97871","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.17","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Patrick Butler""",10.206824
