"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","related:audio-stops"
"2400","Vase","Glass"," Glass","4 3/4 x 2 1/2 x 2 in. (12.07 x 6.35 x 5.08 cm)","Vase",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","2-handled vase, glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.40","","Artist",,,"","European Art","Public Domain","valid",4203,5104,0,"1",0,,,"[""""]",,,"country:""Roman""",17.574013,
"21303","Globular Vessel","Glass"," Glass","2 3/8 x 1 5/8 x 1 5/8 in. (6 x 4.1 x 4.13 cm)","Globular Vessel",,"Roman","Roman","1st-5th century","Not on View","1st-5th century","","","","","clear globular vessel, glass","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.52","","Artist",,,"","European Art","Public Domain","valid",4203,4357,0,"1",0,,,"[""""]",,,"country:""Roman""",17.574013,
"11948","Figure of Hercules","Bronze"," Sculpture","4 3/4 in. (12.07 cm)","Figure of Hercules",,"Roman",,"4th century BCE","Not on View","4th century BCE","","","","","Holds lion skin over left arm and a rhyton drinking vessel in right hand","",,"The John R. Van Derlip Fund","63.40","","Artist",,,"","European Art","Public Domain","valid",3550,4645,0,"1",0,,,"[""""]",,,"country:""Roman""",17.574013,
"81247","Funerary Relief","Limestone"," Sculpture","23 x 15 x 11 in. (58.42 x 38.1 x 27.94 cm)",,"Asia","Roman","Roman","late 2nd century-first half of the 3rd century","Not on View","2nd-3rd century","","","","Palmyra, an oasis city in the Syrian Desert, was located on a section of the Silk Route, one of the great trade routes connecting Europe and Asia. In about 30 CE, Palmyra came under Roman control as part of the province of Syria and became a wealthy and significant city. 
Many of the surviving sculptures from ancient Palmyra are funerary reliefs. Collective underground tombs were laid out in deep burial niches, called loculi, dug deep into the high sidewalls. Each niche was sealed with a stone carved in high relief with a bust of the deceased, sometimes carved against a curtained background. The figure's eyes are prominent, and the features are strictly regular. 
Reliefs like this one, with a background curtain and palm fronds, are found in examples dating from at least the late 2nd century. The rigidly frontal presentation also has a religious meaning, alluding to the experience of ecstatic vision or the participation in the afterlife.","upper torso of man with hands, head and attached backing; short curly hair; short beard; robe with regular folds; flowers and inscription on backing; separate black metal base/ stand","",,"Gift of the Miller Family in memory of Dulcy B. Miller","2008.28.2","","Artist",,,"","European Art","Public Domain","valid",5435,6766,0,"1",0,,,"[""""]",,,"country:""Roman""",17.574013,
"81246","Portrait of a Man","Marble"," Sculpture","11 1/2 x 7 1/2 x 8 1/4 in. (29.21 x 19.05 x 20.96 cm)
17 x 7 1/2 x 8 1/4 in. (43.18 x 19.05 x 20.96 cm) (overall, with base)
5 1/8 x 5 7/16 x 5 7/16 in. (13.02 x 13.81 x 13.81 cm) (base)",,,"Roman","Roman","252-268","Not on View","3rd century","","","","This portrait head, with its resolute upward gaze, can be associated with works from the reign of the Emperor Gallienus. At this time, artists worked in a more abstract style that simplified the structure of the head and imposed superficial graphic elements on the surface. Individual features, like the lines of the forehead and the detailed treatment of the hair, rendered with the short strokes of the a penna technique, are characteristic of this form of portraiture.","head of a man looking to PR; light beard and short hair; furrowed brow; mounted on black base","",,"Gift of the Miller Family in memory of Dulcy B. Miller","2008.28.1","","Artist",,,"","European Art","Public Domain","valid",5020,6275,0,"1",0,,,"[""""]",,,"country:""Roman""",17.574013,
"77438","Double Cosmetic Tube with Three-tiered Handle","Blown blue-green glass"," Glass","11 9/16 x 3 7/8 x 2 1/2 in. (29.37 x 9.84 x 6.35 cm)","Double Cosmetic Tube with Three-tiered Handle",,"Roman Empire","Roman","5th century","G241","5th century","","","","","light green glass; two tubes fused together; pair of looped handles; glass loops in rows at four sides","","From ","The Classical Art Fund","2003.118.2","","Artist",,,"","European Art","Public Domain","valid",4200,7467,0,"1",0,,,"[""""]",,,"country:""Roman""",17.157122,
"1474","Cinerary Box with Cover","Marble"," Sculpture","18 3/4 x 11 1/2 x 7 3/4 in. (47.63 x 29.21 x 19.69 cm)","Cinerary Box with Cover",,"Roman Empire","Roman","50–100 CE","G241","1st century CE","Inscription","","\'DIS.MANIB[US] /D[ECIMI] AEMILI / CHI.ET / HORTENSIAE PHOEBES\', translation:
\""To the hands of the gods / Decimus Aemilius Chius and Hortensia Phoebes.\""
OR 
\""To the departed souls of Decimus Aemilius Chius and Hortensia Phoebes.\""

Old translation:
 \'Phoebes dedicates this memorial to the departed spirits of Daemilichus and Hortensia\'","This ancient urn once contained the ashes of Decimus Aemilius Chius and Hortensia Phoebe, who are named in the dedicatory inscription. Their relationship is not described, but it is thought that they were husband and wife, and their Greek surnames suggest they once had been enslaved but later gained their freedom. The frontal relief includes a range of ornamentation and emblems. The Gorgon head and sphinxes are symbols of protection. The garlands of laurel, an evergreen, allude to immortality, while the pecking birds evoke an idyllic natural setting. Rams’ heads were a popular funerary motif; they referred to the practice of sacrificing the animal to the gods of the underworld and were also connected to ancient ancestor cults.

This work was reassembled from fragments at an unknown date. Part of the right posterior corner of the base is a replacement. The gabled lid was probably carved in the 17th century.","this piece has been cracked through the middle","Outside the Porta San Pancrazio (“fuori di San Pancrazio”), Rome (J. Séguier, BNF, Ms. Lat. 16932); Villa Doria Pamphilj, Rome (by 1666; BCS, Ms. K III.3, f. 502; Fabretti 1699, p. 600, n. 11). [Mathias Komor, New York, until 1962; sold to Mia] (1)

(1) Mathias Komor [1909-1984], proprietor of Mathias Komor Gallery, New York",,"The John R. Van Derlip Fund","62.20a,b","","Artist",,,"","European Art","Public Domain","valid",5007,7097,0,"1",1,,,"[""""]",,,"country:""Roman""",17.157122,
"61288","Ribbed Jar","Blown glass"," Glass","7 11/16 x 8 x 8 in. (19.53 x 20.32 x 20.32 cm)","Ribbed Jar",,"Roman Empire","Roman","Date Unknown","G241",,"","","","","rounded body with vertical ribs from base to shoulder; outward-flaring rim; iridescent sheen","",,"The Director's Discretionary Purchase Fund","2002.102","","Artist",,,"","European Art","Public Domain","valid",4496,4377,0,"1",0,,,"[""""]",,,"country:""Roman""",17.157122,
"2416","Vase","Blown glass"," Glass","3 3/8 in. (8.57 cm)","Vase",,"Roman Empire","Roman","1st-5th century","Not on View","1st-5th century","","","","","short-necked, green cylindrical, spiral-patterned body","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.78","","Artist",,,"","European Art","Public Domain","valid",4203,4357,0,"1",0,,,"[""""]",,,"country:""Roman""",11.069111,
"8483","Torso","Marble"," Sculpture","34 3/4 x 25 x 14 1/2 in. (88.27 x 63.5 x 36.83 cm)","Torso","Europe / Africa","Graeco-Roman","Graeco-Roman","200 BCE–200 CE","Not on View","2nd century BCE or 2nd century CE","","","","This larger-than-life torso, with its sensitively modeled anatomy, is an exquisite example of the kind of idealized male nude perfected by ancient Greek and Roman sculptors. Subtle movement introduced to the figure, with the slight inclination of the left shoulder and right hip, makes the work lifelike. The torso is a copy of an illustrious Greek sculpture from around 450 bce, possibly related to celebrated—but lost—works like the Apollo of the Omphalos or Pheidias’s sculptures dedicated to the fallen warriors in the Battle of Marathon, which are only known from variants, literary descriptions, and coins.","probably Roman copy of a Greek original","'Villa at Anzio (excavated in 1900).[1] 'Private collection, Switzerland [2]; [Adolph Loewi, Los Angeles and Antiquaria Gallery, Alessandro Morandotti, Rome, 1957; sold, for $45,000, to Mia] [3]; Mia (since 1957; purchased through gift of funds from the Sweatt Foundation)

[1] This was the find spot reported in Mia's accessions committee notes on October 4, 1957.

[2] Loewi reported that the torso was purchased in Switzerland

[3] Adolph Loewi [1888-1977] through Adolph Loewi, Inc. [1910-2003], was the point of contact for the sale to Mia.* According to the NGA website, Alessandro Morandotti was a former director of the Loewi gallery in Venice, and took over operations when Loewi left Italy. Morandotti moved the business to Rome and renamed it Antiquaria Gallery, and acquired the business from Loewi in 1950.",,"Gift of the Sweatt Foundation In Memory of William R. Sweatt II and Lucien S. Strong, Jr.","57.40","","Artist",,,"","European Art","Public Domain","valid",4964,6168,0,"1",1,,,"[""""]",,,"country:""Roman""",11.069111,
"77437","Shallow Bowl","Blown glass"," Glass","2 1/8 x 13 1/8 x 13 1/8 in. (5.4 x 33.34 x 33.34 cm)","Shallow Bowl",,"Roman Empire","Roman","2nd-3rd century","Not on View","2nd-3rd century","Mark","","top near center, in black: [783]","","clear glass with yellowish tint; several areas of iridescence; tall sides","",,"The Classical Art Fund","2003.118.1","","Artist",,,"","European Art","Public Domain","valid",4935,5078,0,"1",0,,,"[""""]",,,"country:""Roman""",11.069111,
"2404","Jar","Glass"," Glass","3 3/8 x 2 3/4 in. (8.57 x 6.99 cm)","Jar","Europe","Roman / Near Eastern","Roman / Near Eastern","1st-5th century","Not on View","1st-5th century","","","","","jar; orig. cat. card missing (duplicate numeric card in file); green with pinched sides","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.55","","Artist",,,"","European Art","Public Domain","valid",1446,1920,0,"1",0,,,"[""""]",,,"country:""Roman""",8.90081,
"9918","Pitcher","Glass"," Glass","4 x 2 x 1 5/8 in. (10.16 x 5.08 x 4.13 cm)","Pitcher","Europe","Roman / Near Eastern","Roman / Near Eastern","1st-5th century","Not on View","1st-5th century","","","","","single-handled pitcher","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.66","","Artist",,,"","European Art","Public Domain","valid",1031,1920,0,"1",0,,,"[""""]",,,"country:""Roman""",8.90081,
"9915","Two-handled Vessel","Glass"," Glass","2 3/4 in. (6.99 cm)","Two-handled Vessel","Asia","Roman / Near Eastern","Roman / Near Eastern","1st-5th century","Not on View","1st-5th century","","","","","two-handled vessel, globular","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.47","","Artist",,,"","Asian Art","Public Domain","valid",1814,1920,0,"1",0,,,"[""""]",,,"country:""Roman""",8.90081,
"9916","Vessel","Glass"," Glass","5 in. (12.7 cm)","Vessel","Europe","Roman / Near Eastern","Roman / Near Eastern","1st-5th century","Not on View","1st-5th century","","","","","long necked vessel","",,"Gift of Mr. and Mrs. I. D. Fink","76.73.54","","Artist",,,"","European Art","Public Domain","valid",745,1920,0,"1",0,,,"[""""]",,,"country:""Roman""",8.90081,
"1519","Ram","Marble"," Sculpture","21 1/2 x 32 in. (54.61 x 81.28 cm)","Ram",,"Roman","Roman","1st century","Not on View","1st century","","","","The ram represented several gods in antiquity. Sacred to Eros, the Greek god of love, it was also an attribute of Mercury in his role of protector of flocks. In the zodiac, the ram was associated with Mars in his planetary form and thus with the month of March. It also symbolizes strength, fire and procreative forces. This particular fragment may have once been part of an architectural decoration.","white marble, no legs. Head Modern","","From ","Gift of Hans M. Calmann","63.22","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Roman""",8.787006,
"1482","Head of a Goddess","Marble"," Sculpture; Fakes and Forgeries","18 3/4 x 7 in. (47.63 x 17.78 cm)","Sculpture",,"Roman","Roman","3rd-4th century","Not on View","3rd-4th century","","","","","on wood base FAKE","","From ","The John R. Van Derlip Fund","62.40","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Roman""",8.787006,
"81219","Fragment of a Lion Sarcophagus","Marble"," Sculpture","15 1/2 x 18 x 12 in. (39.37 x 45.72 x 30.48 cm)
19 1/2 x 18 x 12 in. (49.53 x 45.72 x 30.48 cm) (ovarall, with base)","Fragment of a Lion Sarcophagus",,"Roman","Roman","c. 250-275","Not on View","3rd century","","","","In the early centuries of the Roman Empire, most Romans practiced cremation. However, in the 2nd century, the dominant rite changed to burial and sarcophagi (stone coffins) became fashionable. Since the Romans did not have a strong religious belief in the afterlife, the decoration was usually secular, often depicting subjects derived from Greek mythology, rather than references to death or the afterlife.

Lions were a favorite motif on Roman saracophagi. They appeared in Bacchic processions, or as the prey in elaborate hunt compositions, but were also used in a symbolic sense. Isolated lion heads functioned much like the gorgon apotropaion, a protective device believed to ward off evil. This lion's deeply cut, piercing eyes, and shaggy, drill-worked mane produce an appropriately aggressive image.","bottom of lion's face lost; square, surrounding backing; deeply carved mane; bushy eyebrows; attached to black metal stand","","From ","Gift of the Miller Family Collection:  Leslie and Frank Altman","2004.209","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Roman""",8.787006,
"81222","Seated Silenus","Marble"," Sculpture","17 1/2 x 12 1/2 x 8 in. (44.45 x 31.75 x 20.32 cm)
20 3/4 x 12 1/2 x 8 in. (52.71 x 31.75 x 20.32 cm) (ovarall, with base)
3 x 9 x 8 in. (7.62 x 22.86 x 20.32 cm) (base)",,,"Roman","Roman","2nd century BCE - early 1st century CE","Not on View","2nd century BCE - 1st century CE","","","","Silenus is characterized as a follower of Dionysos or Bacchus, the Greek god of wine, by the panther skin draped over his shoulder, the grape wreath in his hair, and his inebriated state.  Silenus’s fat belly and saggy breasts are the result of decades of bacchanalian drinking and feasting. Moreover, the pronounced breasts of Silenus reflect the feminine body type of Dionysos himself, who is often characterized by hermaphroditic features in ancient literature. In other images of Silenus, he is often shown with a satyress simultaneously breastfeeding two infants, emphasizing this analogy between milk and wine.","figure from waist up; curly hair and long, curly beard; lion skin draped over PL shoulder; PR arm lost; PL arm lost; broken off diagonally on bottom of R edge; large flat surface loss on back; mounted on black base","","From ","Gift of the Miller Family Collection in memory of Dulcy B. Miller","2004.210","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Roman""",8.787006,
"81168","Portrait of a Man, Probably Gaius Caesar","Greek marble"," Sculpture","15 x 8 1/2 x 9 in. (38.1 x 21.59 x 22.86 cm)
18 1/4 x 8 1/2 x 9 in. (46.36 x 21.59 x 22.86 cm) (overall, with base)
2 x 6 15/16 x 6 15/16 in. (5.08 x 17.62 x 17.62 cm) (base)",,,"Roman","Roman","early 1st century","Not on View","1st century","","","","This head was meant to be inserted into a full-length statue. The bone structure, mouth, and arrangement of the figure's hair are consistent with portraits of Gaius Caesar (20 B.C.-4 A.D.), the son of Augustus' only child, Julia, and Agrippa. The disheveled appearance and beard resemble other representations of men in mourning and may signify that Gaius was mourning the death of his brother Lucius in 2 A.D.
The Emperor Augustus adopted Gaius and Lucius as his heirs in 17 B.C. in order to familiarize the public, and especially the army, with the idea of hereditary rule. As his chosen successors, they were made to look like the emperor in their portraits. While this practice strengthened the validity of their claims, it also made it difficult to tell the brothers apart. However, neither brother succeeded Augustus, since both died during his lifetime. Augustus was then forced to adopt his wife Livia's son, Tiberius, who did become emperor (14-37 A.D.).","head of young man; thin beard; wispy hair; irregular bottom edge; mounted on black polished marble base","","From ","Gift of Frank Altman and Leslie Miller Altman","2006.122","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Roman""",8.787006,
"81221","Head of Satyr","Rosso antico (red marble)"," Sculpture","13 1/4 x 8 1/8 x 9 1/4 in. (33.66 x 20.64 x 23.5 cm)
24 1/2 x 8 1/8 x 9 1/4 in. (62.23 x 20.64 x 23.5 cm) (ovarall, with base)
10 1/8 x 8 1/8 x 8 1/8 in. (25.72 x 20.64 x 20.64 cm) (base)",,,"Roman","Roman","1st century","Not on View","1st century","","","","Half man and half animal, satyrs were part of the entourage of Dionysus, the god of wine. They spent their time participating in revels, drinking, and chasing nymphs. This satyr's head is carved from red marble (rosso antico), quarried in the ancient area of Tainaron in the Peloponnesus, the peninsula south of mainland Greece. Because rosso antico is the color of red wine, it was often used for statues of Dionysus and his followers, both man and animal (such as satyrs, fauns, and goats).
Colored marbles, not widely used in Greece until the Hellenistic period, began to appear in Rome in the 2nd century BCE. In fact, it was with the conquest of Greece, Asia Minor, and especially Egypt that the Romans developed a special taste for colored stones, to which they assigned specific meanings.","head with long face; chunky hair, eyes deeply recessed; open mouth with hole; irregular bottom edge; mounted on black polished marble base","","From ","Gift of Daniel and Jacqueline Rosenthal","2006.110","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Roman""",8.787006,
"81227","Crouching Satyr","Marble"," Sculpture","23 x 12 x 16 in. (58.42 x 30.48 x 40.64 cm)
25 x 12 x 16 in. (63.5 x 30.48 x 40.64 cm) (overall, with base)",,,"Roman","Roman","1st century","Not on View","1st century","","","","This youthful satyr, once part of a complex group, sits on a blocky base and turns his head and body sharply to his right. The remains of his right thigh show that the leg was extended for additional support.
The satyr's general pose, his expression, and the fragmentary hand at the back of his head recall elements of a Hellenistic symplegma, or erotic group. This type of sculptural group involved members of the Dionysian entourage in compositions of closely intertwined limbs and physical struggles.","seated satyr, leaning forward; head turned upward and to PR; mounted on black base","","From ","Gift of Daniel and Jacqueline Rosenthal","2005.150","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Roman""",8.787006,
"81163","Fragment from a monumental sarcophagus with male head","Marble"," Sculpture","10 x 8 x 7 1/2 in. (25.4 x 20.32 x 19.05 cm)
14 3/4 x 8 x 7 1/2 in. (37.47 x 20.32 x 19.05 cm) (overall, with base)
3 7/8 x 5 3/4 x 5 3/4 in. (9.84 x 14.61 x 14.61 cm) (base)","Fragment from a monumental sarcophagus with male head",,"Roman","Roman","late 3rd century","Not on View","3rd century","","","","The small remnant of stone at the side of the head indicates that this piece was once part of a relief, most likely from a marble sarcophagus of the 3rd century A.D. Sarcophagi were commonly decorated with monumental reliefs of mythological themes and scenes representing canonical Roman virtues, such as depictions of military commanders and weddings. Figures of philosophers who had attained eternal life by intellectual achievement were standard tomb decorations.
Relatively large figures carved almost fully in the round and accented with deep drillwork appear on sarcophagi of the 3rd century A.D. The shaggy, curly hair and short beard on this figure are similar to those of the stock philosopher figures found on the famous Acilia sarcophagus in Rome, which dates to the reign of the Emperor Gallienus, 253-268 A.D. The face is framed by light and dark areas that activate the piece and reinforce the figure's intense expression and assertive pose.","light brown stone; short, curly hair and beard; excess stone at back of head at PR; attached to black, polished marble base; loss on front R corner of base and along front edge","","From ","Gift of the Miller Family Collection in memory of Dulcy B. Miller","2007.41.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Roman""",8.787006,
"81243","Cupid with a Hydria","Marble"," Sculpture","25 x 14 x 9 in. (63.5 x 35.56 x 22.86 cm)
38 x 14 x 9 in. (96.52 x 35.56 x 22.86 cm) (overall, with base)
2 3/4 x 11 3/4 x 11 3/4 in. (6.99 x 29.85 x 29.85 cm) (base)",,,"Roman","Roman","1st century","Not on View","1st century","","","","Eros was the Greek god of love; his Roman parallel was Cupid. Eros began as a violent and cruel god, representing uncontrollable physical desire. As depicted in works of art, however, Eros gradually grew younger and, by Hellenistic times, had become a little child. His familiar image as a winged child armed with bow and arrow began to develop in the 4th century BCE. The artist has used delicate modeling to describe the figure's childlike physique.
The figure holds a large hydria (water jar) on his left shoulder. The theme of Cupid carrying a hydria was a standard element of Roman fountain sculpture. A boss on the back indicates that this figure originally was attached to another element, perhaps another figure, forming part of an elaborate fountain composition.","fountain figure of cupid with a water jar; body with hands overhead; cut off above knees; most of water jar lost; attached to rust colored marble base","","From ","Gift of the Miller Family Collection:  Leslie and Frank Altman","2005.149","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Roman""",8.787006,
"77439","""Molar"" Flask and Applicator","Glass, bronze"," Glass","3 3/16 x 13/16 x 13/16 in. (8.1 x 2.06 x 2.06 cm)","""Molar"" Flask and Applicator",,"Roman","Roman","Date Unknown","Not on View",,"","","","","pale yellow glass; four-sided body with carved diamond and triangle motif; four small feet; pointed applicator has bird finial","","From ","The Katherine Kittredge McMillan Memorial Fund","2003.143.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Roman""",8.787006,
"77440","Vase","Glass"," Glass","3 1/8 x 2 5/8 x 2 5/8 in. (7.94 x 6.67 x 6.67 cm)","Vase",,"Roman","Roman","Date Unknown","Not on View",,"","","","","small vase with textured body; mold-blown; round body; short, slightly flaring neck; iridescent with spiraling strips of purple","","From ","The Katherine Kittredge McMillan Memorial Fund","2003.143.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Roman""",8.787006,
