"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7757","Ambassador from the Mogul Empire (Hindustan)","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 19","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.21","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7733","Indian Commander","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T. DUPUY FIN]","","Plate 8","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.10","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7769","White Sultana","Etching"," Prints","5 x 7 7/8 in. (12.7 x 20 cm) (plate)
9 x 12 in. (22.86 x 30.48 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 25","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.27","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7789","The Grand Vizier","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [J. T. DUPUY FYN]","","Plate 5","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.7","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7779","Queen Sultan (Wife of the Grand Sultan)","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 8 3/4 in. (30.48 x 22.23 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 29","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.31","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7761","Black Eunuch","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 21","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.23","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7771","Greek Sultana","Etching"," Prints","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (plate)
8 5/8 x 12 in. (21.91 x 30.48 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","no watermark seen","","Plate 26","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.28","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7765","Transylvanian Sultana","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 23","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.25","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7747","Chinese Ambassador","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 15","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.17","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7741","Commander of Bashi","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T. DUPUY FIN]","","Plate 12","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.14","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7777","Black Sultana","Etching"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 28","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.30","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7775","Chief Officer of Janissaries","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes [partial]","","Plate 1","","From from 'Caravane du Sultan à la Mecque'
Mecque","The Ethel Morrison Van Derlip Fund","P.90.11.3","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7745","Chief Usher","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.16","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7781","Chariot Drawn by Four Horses to Transport Sultanas and Eunuchs","Etching"," Prints","5 3/8 x 8 in. (13.65 x 20.32 cm) (plate)
9 x 12 in. (22.86 x 30.48 cm) (sheet)","Print","Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 30","","From Caravane du Sultan à la Mecque
","The Ethel Morrison Van Derlip Fund","P.90.11.32","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7755","Persian Ambassador","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 18","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.20","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7763","White Eunuch","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 22","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.24","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7749","Siamese Ambassador","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 17","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.18","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7785","Turkish Standard Bearer","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes with stem, encircled  (partial)","","Plate 3","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.5","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7791","Karamanian Pasha","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 7","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.9","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7759","Master of the Eunuchs","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 20","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.22","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7751","The Grand Lord (Supreme Sultan of Turkey)","Etching"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (plate)
12 x 8 5/8 in. (30.48 x 21.91 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","no watermark seen","","","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.19","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"7737","The Mufti","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 10","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.12","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"68829","Bacha Dégipte","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes [partial]","","Plate 6","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.8","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"119597","Première vue près Bechin en Bohème","Engraving and etching"," Prints","10 3/8 × 14 9/16 in. (26.35 × 36.99 cm) (image)
11 13/16 × 18 5/8 in. (30 × 47.31 cm) (sheet)","Print","Europe","France",,"1771","Not on View","18th century","Signature, Date, and Inscription

on sheet below image in black: [Peint pear Dietricy Peintre de la Cour Elect\'te de Saxe.  Gravé par L.J. Masquelier 1771 (coat of arms center bottom)]; on sheet in pencil: [1-349]","See Inscription","","","landscape with footbridge crossing waterfall; male figure on bridge; woman and child on path; shepherd, sleeping, with herd of sheep","","From ","Gift of John Crosby","P.47.231","Engraver: Louis Joseph Masquelier; Painter: After Christian Wilhelm Ernst Dietrich; Publisher: Pierre François Basan","Artist","German","German, 1712 - 1774","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"120387","Print","Etching"," Prints","6 3/16 × 8 3/16 in. (15.72 × 20.8 cm) (image)
7 1/2 × 8 13/16 in. (19.05 × 22.38 cm) (sheet)
9 3/4 × 11 7/8 in. (24.77 × 30.16 cm) (mount)","Print","Europe","France",,"1778","Not on View","18th century","Signature, Title, and Inscription

in plate in black: [ M. Hobbema pinx   Weisbrod sculp/ Tiré du Cabinet de Mr. le Brun/ D\' aprés le Tableau Original de M. Hobbema de la grandeur de 12 pouces !/2 sur 11, de hauteur/ Se vend á Paris chez Basan et Poignant Mds. d\' Estampes, rue et Hôtel Serpente];  on sheet in pencil: [1-239   2]; on verso in pencil: [245/(?)/W/D]","See Inscription","","","river scene with small rowboat with four passengers and oarsman in foreground; two men fishing on bank right; windmill in distance; trees on opposite bank","","From Gallerie des peintres flamands, hollandais et allemands de Le Brun","Gift of John Crosby","P.47.383","Painter: Meindert Hobbema; Etcher: Carl Guillaume Weisbrod; Publisher: Etienne Léon Poignant; Publisher: Pierre François Basan","Artist","Dutch","Dutch, 1638–1709","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
"123293","Print","Etching and Engraving"," Prints","6 5/16 × 4 7/8 in. (16.03 × 12.38 cm) (image)
11 3/4 × 9 in. (29.85 × 22.86 cm) (sheet)","Print","Europe","France",,"1781","Not on View","18th century","Signature, Date, and Inscription

on sheet in black :52 / Le Moine pinxit   1781  Le C. Château sculp. /  Du Cabinet de Mr. Poullain | on sheet LLC in pencil: 2-78","See Inscription","","","Adam and Eve: Adam seated under the tree and taking the forbidden fruit from Eve at right;serpent with cherub's head coiled around tree","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 52","Gift of John Crosby","P.47.538","Painter: After François Le Moyne; Engraver: Louis Charles Château; Publisher: Pierre François Basan","Artist","French","French, 1723 - 1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 1",,"[""""]","artist:""Pierre François Basan""",5.2626657
"7735","Imam of the Islamic Law","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 9","","from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.11","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Pierre François Basan""",5.2626657
