"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:nahm"
"94297","Covered Jar","Ceramic, pigment"," Ceramics","14 1/4 x 11 3/16 x 11 3/16 in. (36.2 x 28.42 x 28.42 cm) (overall)","Covered Jar","North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","c. 1875","Not on View","19th century","Sticker","","on bottom of jar, on sticker: [700]","","bulbous bodied vessel with concave base; shoulder, mouth and cover are light tan with black geometric designs; red stripe on body below decorated area","",,"Gift of Robert and Carolyn Nelson","2004.174.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3284,3368,0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",20.070858,true
"94298","Water Bottle","Ceramic"," Ceramics","10 5/16 x 13 1/2 x 12 1/4 in. (26.19 x 34.29 x 31.12 cm)","Water Bottle","North America","United States","Hopituh Shinumu (Hopi)","19th century","Not on View","19th century","Stickers","","on bottom: three dealer\'s stickers","","undecorated; horizontal form with one flattened side, spout and two handles","",,"Gift of Robert and Carolyn Nelson","2004.174.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2505,0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",20.070858,true
"94547","Pipe and Stem","Catlinite"," Tools, Equipment and Utilitarian Objects","3 5/16 x 19 1/4 x 1 5/8 in. (8.41 x 48.9 x 4.13 cm) (overall)","Pipe","North America","United States",,"c. 1880-1890","Not on View","19th century","","","","","both are red stone; geometrically carved with round-edge designs; conical bowl","",,"Gift of Robert and Carolyn Nelson","2004.174.13a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,787,0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",20.070858,true
"94299","Vessel","Ceramic, pigment"," Ceramics","9 3/8 x 12 3/16 x 12 3/16 in. (23.81 x 30.96 x 30.96 cm)","Vessel","North America","United States","Acoma Pueblo","19th-20th century","Not on View","19th-20th century","","","","Traditionally, pots in Acoma Pueblo were made of local clays and decorated with pigments found in the surrounding environment.  This one is colored with the warm earth tones popular among Acoma artists at the time of its creation.  Designs were painted on the vessels with brushes made of yucca, a native plant.  After the pot dried it was fired, which bound the pigment to the clay, turning the vessel and its decoration into a physically integrated whole.  
The shape of this historic pot identifies it as a water jar, made to be carried on the head.  The potter formed it to facilitate this use; building features such as the high shoulder and the base that slopes gently inward, both for easier balance.  The neck curves in as well, both to fit the hand for ease of carrying, but also to slow evaporation.","concave base; shoulder and neck decorated with geometric designs in dark orange and light and dark brown on cream; orange base","",,"Gift of Robert and Carolyn Nelson","2004.174.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,2809,0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",20.070858,true
"94686","Coverlet","Cotton, wool; overshot weave, Blooming Leaf of Mexico pattern variation"," Textiles","88 1/2 x 66 3/4 in. (224.79 x 169.55 cm)","Coverlet","North America","United States",,"1825-1850","Not on View","19th century","","","","Overshot coverlets are among the earliest decorative bed covers produced in the United States and their popularity continued well into the nineteenth century. They feature geometric woven designs created by supplementary weft floats on a plain weave ground. The oldest overshot weaving utilized handspun linen warp and weft with handspun, indigo-dyed wool providing the decorative pattern. 

Most overshot coverlets are totally covered with eye-dazzling patterns. This coverlet is unusual in that it alternates bands of blue and white with bands of white-on-white patterning.The popularity of this type of coverlet is due to two important factors. First, attractive patterns could be easily produced with a relatively simple loom, utilizing materials that were readily available. More importantly perhaps, overshot is a very warm weave for the amount of wool that is used, making it both comfortable and economical.","blue and white overshot weave; white stripes alternate with blue and white geometric stripes","","From ","Gift of Robert and Carolyn Nelson","2004.174.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,
"94688","Coverlet, one of a pair","Wool, cotton"," Textiles","99 3/4 x 86 1/4 in. (253.37 x 219.08 cm) (without fringe)","Coverlet, one of a pair","North America","United States",,"1825-1850","Not on View","19th century","","","","","white, blue, green, red and pink; organic and floral medallions around three edges; interior has six large floral-like medallions surrounded by twining flowers; jacquard woven","","From ","Gift of Robert and Carolyn Nelson","2004.174.24.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,
"94690","Woman's festival veil (odhani)","Silk, metallic threads, sequins; tied resist dye, embroidery"," Textiles; Accessories","61 1/4 x 70 1/4 in. (155.58 x 178.44 cm)","Veil (odhani)","Asia","India","Khatri community","19th-20th century","Not on View","19th-20th century","","","","The Khatris, a Muslim community traditionally associated with dyeing, were generally considered to be the finest dyers in Kutch. It was their responsibility to know how to reproduce all the designs of neighboring groups. This striking white-centered design they reserved for their own use.","black, red and white with gold metallic threads and sequins; central white square with four circular medallions; black border with red organic bands and motifs; heavy embroidered band at center is black with gold embroidery and sequins","","From ","Gift of Robert and Carolyn Nelson","2004.174.26","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,
"94695","Lime Spatula","Wood, pigment"," Woodwork","18 1/16 x 9/16 x 7/16 in. (45.88 x 1.43 x 1.11 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","long, thin with four-sided handle and very long blade; handle pierced with sixteen small holes; curvilinear design carved at base and top of handle; hole at top of handle; white pigment traces on carving on one side at handle base","","From ","Gift of Robert and Carolyn Nelson","2004.174.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,
"94685","Coverlet","Wool, cotton"," Textiles","90 7/8 x 77 in. (230.82 x 195.58 cm) (without fringe)","Coverlet","North America","United States",,"1852","Not on View","19th century","","","","","white, blue, red, green jacquard woven; two panels sewn together; organic medallion blocks of four different designs; floral edging; buildings with date at corners; fringe on one side","","From ","Gift of Robert and Carolyn Nelson","2004.174.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,
"94708","Coverlet","Wool, cotton"," Textiles","98 x 86 1/4 in. (248.92 x 219.08 cm) (without fringe)","Coverlet","North America","United States",,"1842","Not on View","19th century","Inscription

at each lower corner, woven into design: [EMAN/ UEL/ MEILY/ LEBA/ NON/ 1842/ R. KLEISER]","","","","jacquard; floral designs; red, blue, green and white; fringe on three sides","","From ","Gift of Robert and Carolyn Nelson","2004.174.44","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,
"94709","Coverlet","Wool, cotton; woven fabric"," Textiles","93 3/16 x 72 5/16 in. (236.7 x 183.67 cm)","Coverlet","North America","United States",,"1825-1850","Not on View","19th century","","","","","two panels sewn together; fringe on three sides; blue with rust red and white linear designs on one side; red plaid with blue linear designs on opposite side; pine tree and snowball designs","","From ","Gift of Robert and Carolyn Nelson","2004.174.45","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,
"94687","Coverlet, one of a pair","Wool, cotton"," Textiles","97 1/2 x 84 5/8 in. (247.65 x 214.95 cm) (without fringe)","Coverlet, one of a pair","North America","United States",,"1825-1850","Not on View","19th century","label","","sewn at one lower corner, on label: [A.M.S.]","","white, blue, green, red and pink; organic and floral medallions around three edges; interior has six large floral-like medallions surrounded by twining flowers; jacquard woven","","From ","Gift of Robert and Carolyn Nelson","2004.174.24.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,
"94706","Log Cabin Quilt","Cotton, wool; quilted"," Textiles","89 5/16 x 83 7/8 in. (226.85 x 213.04 cm)",,"North America","United States",,"c. 1880s","Not on View","19th century","","","","","pieced blocks with red centers, forming radiating square design; brown and green border; brown plaid backing; Barn Raising pattern variation","","From ","Gift of Robert and Carolyn Nelson","2004.174.42","Artist: Unknown Mennonite","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,
"94696","Lime Spatula","Wood"," Woodwork","23 3/8 x 1 15/16 x 1/4 in. (59.37 x 4.92 x 0.64 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","flat, long handle; thin blade; handle carved overall with curvilinear, ovoid and zigzag designs","","From ","Gift of Robert and Carolyn Nelson","2004.174.32","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,
"94694","Lime Spatula","Wood, pigment"," Woodwork","18 x 3/4 x 5/8 in. (45.72 x 1.91 x 1.59 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","long, thin with four-sided handle and long, thin blade; two geometric face-like designs carved at base of handle; crevices of carvings filled with white pigment","","From ","Gift of Robert and Carolyn Nelson","2004.174.30","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,
"94692","Lime Spatula","Wood, pigment"," Woodwork","14 3/8 x 1 5/16 x 11/16 in. (36.51 x 3.33 x 1.75 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","shuttle-like top section; thin, wide blade; curvilinear carving at end of handle/ shuttle, base of handle/ shuttle near blade and on two elements at top of blade; white pigment traces","","From ","Gift of Robert and Carolyn Nelson","2004.174.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,
"94693","Lime Spatula","Wood, pigment"," Woodwork","18 3/4 x 1 15/16 x 5/8 in. (47.63 x 4.92 x 1.59 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","shuttle-like top section; thin blade; curvilinear carving throughout handle/ shuttle and on two pairs of elements at top of blade; white pigment in crevices","","From ","Gift of Robert and Carolyn Nelson","2004.174.29","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,
"94691","Lime Spatula","Wood, pigment"," Woodwork","12 1/8 x 1 1/8 x 3/4 in. (30.8 x 2.86 x 1.91 cm)","Lime Spatula","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","","","","","shuttle-like top section; thin blade; curvilinear carving on two elements at top of blade and at end of handle/ shuttle; zigzag around handle/ shuttle end near blade; white pigment traces","","From ","Gift of Robert and Carolyn Nelson","2004.174.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,
"94702","Rug","Wool"," Textiles","76 9/16 x 50 1/2 in. (194.47 x 128.27 cm)","Rug","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","elaborate geometric design on grey ground; burnt orange, white, red, brown and grey; borders","","From ","Gift of Robert and Carolyn Nelson","2004.174.38","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
"94701","Child's Blanket","Wool"," Textiles","51 7/8 x 20 in. (131.76 x 50.8 cm)","Child's Blanket","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","stripes of grey, brown, red and white; red stripes have multicolored geometric repeating designs","","From ","Gift of Robert and Carolyn Nelson","2004.174.37","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
"94700","Blanket/ Rug","Wool"," Textiles","86 3/4 x 60 in. (220.35 x 152.4 cm)","Blanket/ Rug","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","orange, red, white, purple, brown; two rows of chevrons; three rows of stepped designs; red, brown and white stripes at short ends","","From ","Gift of Robert and Carolyn Nelson","2004.174.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
"94699","Rug","Wool"," Textiles","79 x 57 1/4 in. (200.66 x 145.42 cm)","Rug","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","shades of brown, grey and white; complex design with solid-color background lines with alternating dashes in white or brown; four zigzag lines; three rows of dashes concentric diamonds","","From ","Gift of Robert and Carolyn Nelson","2004.174.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
"94684","Storage Bag","Corn husks"," Textiles","20 x 16 3/4 in. (50.8 x 42.55 cm)","Bag","North America","United States","Nez Perce","Date Unknown","Not on View",,"","","","","multicolored geometric designs on light tan with light brown bottom and rim; diamond motif on one side; stepped design on opposite side","","From ","Gift of Robert and Carolyn Nelson","2004.174.21","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
"94682","Chief's Blanket, Phase III","Wool"," Textiles","52 5/16 x 64 1/4 in. (132.87 x 163.2 cm)","Chief's Blanket, Phase III","North America","United States","Diné (Navajo)","c. 1865-1880","Not on View","19th century","","","","This exhibition celebrates Diné artworks that were meant to be worn. Men, women, and children dressed in their finest for special occasions, which included blankets, necklaces and bracelets. Each object was created under the strictest conventions, and encompassed beauty and balance. These traditions continue to be practiced today.","geometric design with stripes, double zig-zag bordered diamonds and two-colored squares with stepped centers; white, blue, purple, red, black; irregularity in striped design at central band","","From ","Gift of Robert and Carolyn Nelson","2004.174.19","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
"94681","Pictorial Rug","Wool"," Textiles","29 3/16 x 44 7/8 in. (74.14 x 113.98 cm)","Pictorial Rug","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","eight standing Yei figures, one cornstalk and six black and white feathers; grey and white border; red accents on figures","","From ","Gift of Robert and Carolyn Nelson","2004.174.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
"94679","Pictorial Weaving","Wool"," Textiles","27 7/16 x 42 3/16 in. (69.69 x 107.16 cm)","Pictorial Weaving","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","tightly-woven; four Yei figures and five cornstalks separating the figures; grey, black, cream and earth tones","","From ","Gift of Robert and Carolyn Nelson","2004.174.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
"94678","Pictorial Rug","Wool"," Textiles","38 7/16 x 27 7/8 in. (97.63 x 70.8 cm)","Pictorial Rug","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","central design of Kachina mask with horns in tan, dark brown, white and mint green; brown background; four pairs of connected tan and white rectangles","","From ","Gift of Robert and Carolyn Nelson","2004.174.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
"94549","Rug","Wool"," Textiles","83 1/2 x 52 1/2 in. (212.09 x 133.35 cm)","Rug","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","browns and tans with cream and red highlights; red on stepped corner designs and one short end; central design with three concentric diamonds with stepped, interlocking or serrated edge work; pairs of white diamonds on long sides","","From ","Gift of Robert and Carolyn Nelson","2004.174.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
"94343","Bag with Tree and Flower Motif","Corn husks, animal hide, wool (?)"," Textiles","9 3/4 x 9 1/2 in. (24.77 x 24.13 cm) (without handles)","Bag","North America","United States","Nez Perce","19th century","Not on View","19th century","","","","","neutral-colored ground; one side woven with six green pine trees and ten pink flowers; other side woven with eight pink flowers; two leather handles","","From ","Gift of Robert and Carolyn Nelson","2004.174.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
"94342","Rug","Wool"," Textiles","65 1/2 x 45 1/2 in. (166.37 x 115.57 cm)","Rug","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","brown, white, tan and grey; central design of cross with serrated concentric diamonds in center; brown and white borders","","From ","Gift of Robert and Carolyn Nelson","2004.174.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
"94340","Basket","Plant fibers"," Basketry","3 1/4 x 15 7/8 x 15 7/8 in. (8.26 x 40.32 x 40.32 cm)","Basket","North America","United States","Indé (Apache)","c. 1880","Not on View","19th century","","","","","medium and dark brown; dish-shaped; repeating pattern of three short parallel lines; circle at center","","From ","Gift of Robert and Carolyn Nelson","2004.174.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
"94339","Basket","Plant fiber"," Basketry","6 7/8 x 18 1/4 x 18 1/2 in. (17.46 x 46.36 x 46.99 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","Baskets were used in every Akimel O'odham (Pima) household well into the 20th century.  Usually carried on women's heads, they were utilized to transport everything, even liquids.  The baskets were watertight as a result of the skill of the weavers and the techniques they employed.  They were also used as sinks, to brew saguaro-fruit wine, as mixing bowls or winnowing trays.  Large shallow bowls such as this one were the most common form.  It was woven of a combination of willow and devil's claw, which provides the dark accents.  The center of the design is named the vortex, and basket patterns are built out from this central element.  The vibrant design of this basket echoes the dynamic aesthetic of the Akimel O'odham's Hohokam ancestors.","dish shaped; light and dark brown; four radiating stepped lines to rim (four short stepped lines from rim) and four radiating lines to rim, each with three incurved tails","","From ","Gift of Robert and Carolyn Nelson","2004.174.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
"94338","Gambling Tray","Plant fibers"," Basketry","4 x 21 1/2 x 22 3/16 in. (10.16 x 54.61 x 56.36 cm)","Gambling Tray","North America","United States","Klamath","c. 1890-1920","Not on View","19th-20th century","","","","","loose and pliable; dish-shaped; dark and light brown; concentric serrated lines forming three lobes; rim of two rows of alternating dark brown and light brown parallelograms; ring attached to bottom to add to stability","","From ","Gift of Robert and Carolyn Nelson","2004.174.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Robert and Carolyn Nelson""",10.035429,true
