"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"27522","Untitled","Gelatin silver print"," Photographs","6 3/4 x 4 3/4 in. (17.15 x 12.07 cm) (image)
7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","woman with large hat holding flowers, seated at a piano","",,"Anonymous Gift","91.164.4","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2893,4077,1,"1",1,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"27521","Untitled","Gelatin silver print"," Photographs","6 11/16 x 4 5/8 in. (16.99 x 11.75 cm) (image)
7 1/16 x 5 in. (17.94 x 12.7 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","","woman with flowers standing next to piano","",,"Anonymous Gift","91.164.6","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2803,4051,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"20180","Swimming Team, Harlem","Gelatin silver print (printed 1974)"," Photographs","2 9/16 x 9 5/16 in. (6.51 x 23.65 cm) (image)
12 7/16 x 15 in. (31.59 x 38.1 cm) (mount)",,"North America","United States",,"1925 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.11","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4489,1203,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"20173","The Heiress, Harlem","Gelatin silver print (printed 1974)"," Photographs","7 3/8 x 9 7/16 in. (18.73 x 23.97 cm) (image)
12 7/16 x 15 in. (31.59 x 38.1 cm) (mount)",,"North America","United States",,"1938 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.17","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4527,3561,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"20175","Atlantic City","Gelatin silver print (printed 1974)"," Photographs","6 5/16 x 3 13/16 in. (16.03 x 9.68 cm) (image)
14 15/16 x 12 9/16 in. (37.94 x 31.91 cm) (mount)",,"North America","United States",,"1930-1974","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.14","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2341,3899,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"20184","Nude, Harlem","Gelatin silver print (printed 1974)"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
15 x 12 1/2 in. (38.1 x 31.75 cm) (mount)",,"North America","United States",,"1923 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.6","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3621,4558,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"25043","Formal Ties","Gelatin silver print, toned"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.109.1","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3343,4238,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"25796","Untitled (two nurses)","Gelatin silver print"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)
7 1/16 x 4 7/8 in. (17.94 x 12.38 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","two nurses dressed in white uniforms with white caps; one seated, one standing","",,"Anonymous Gift","88.90.7","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2773,4027,1,"1",1,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"25798","Untitled (grieving man)","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","","","","","","",,"Anonymous Gift","88.90.2","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4273,3385,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"25072","National Convention, Church of Christ","Gelatin silver print, toned"," Photographs","7 15/16 x 9 11/16 in. (20.16 x 24.61 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.109.4","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4135,3437,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"25790","Untitled (Beauticians Volunteer Corps)","Gelatin silver print"," Photographs","6 11/16 x 4 11/16 in. (16.99 x 11.91 cm) (image)
6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (sheet)",,"North America","United States",,"1943","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Anonymous Gift","88.90.5","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2815,4014,1,"1",1,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"25797","Untitled (nurse)","Gelatin silver print"," Photographs","6 3/4 x 4 11/16 in. (17.15 x 11.91 cm) (image)
8 1/16 x 5 in. (20.48 x 12.7 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Anonymous Gift","88.90.6","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2857,4084,1,"1",1,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"27656","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","","","","","young boy at First Communion","",,"Anonymous Gift","91.164.9","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3310,4168,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"27655","Joe Louis","Gelatin silver print"," Photographs","9 1/4 x 7 1/16 in. (23.5 x 17.94 cm) (image)
10 1/8 x 7 15/16 in. (25.72 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Anonymous Gift","91.164.7","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3099,4100,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"20174","Portrait of Two Brothers and their Sister, Harlem","Gelatin silver print (printed 1974)"," Photographs","7 3/16 x 9 7/16 in. (18.26 x 23.97 cm) (image)
12 1/2 x 15 in. (31.75 x 38.1 cm) (mount)",,"North America","United States",,"1931 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.15","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4523,3449,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"25795","Untitled (two nurses in profile)","Gelatin silver print"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)
7 x 5 in. (17.78 x 12.7 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","","","","","two nurses in profile, both standing, wearing white uniforms and white caps.","",,"Anonymous Gift","88.90.8","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2814,3998,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"25800","Unititled (portrait of a woman)","Gelatin silver print"," Photographs","9 7/16 x 7 5/8 in. (23.97 x 19.37 cm) (image)
9 15/16 x 7 7/8 in. (25.24 x 20 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","","portrait of a blond-haired women wearing white scalloped-edge collar","",,"Anonymous Gift","88.90.1","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3344,4256,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"25802","Untitled (open casket)","Gelatin silver print"," Photographs","7 5/8 x 9 11/16 in. (19.37 x 24.61 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"Anonymous Gift","88.90.3","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4260,3372,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"20171","Whittier Preparatory School, Phoebus, Virginia","Gelatin silver print (printed 1974)"," Photographs","15 13/16 x 7 3/8 in. (40.16 x 18.73 cm) (image)
14 15/16 x 12 7/16 in. (37.94 x 31.59 cm) (mount)",,"North America","United States",,"1907 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.2","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4569,3607,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"20169","Kate and Rachel Van DerZee, Lenox, Massachusetts","Gelatin silver print (printed 1974)"," Photographs","7 1/4 x 6 1/4 in. (18.42 x 15.88 cm) (image)
15 x 12 1/2 in. (38.1 x 31.75 cm) (mount)",,"North America","United States",,"1909 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.4","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3643,4214,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"20188","Black Jews, Harlem","Gelatin silver print"," Photographs","7 7/16 x 9 3/8 in. (18.89 x 23.81 cm) (image)
12 1/2 x 14 15/16 in. (31.75 x 37.94 cm) (mount)",,"North America","United States",,"1929 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.13","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4499,3593,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"20186","Dancer, Harlem","Gelatin silver print (printed 1974)"," Photographs","6 5/8 x 4 11/16 in. (16.83 x 11.91 cm) (image)
15 x 12 7/16 in. (38.1 x 31.59 cm) (mount)",,"North America","United States",,"1925 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.9","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2879,4050,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"25801","Untitled (parade)","Gelatin silver print"," Photographs","4 11/16 x 6 3/4 in. (11.91 x 17.15 cm) (image)
5 1/16 x 7 in. (12.86 x 17.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","","",,"Anonymous Gift","88.90.4","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",4105,2804,1,"1",1,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"27525","Untitled","Gelatin silver print"," Photographs","4 1/16 x 2 15/16 in. (10.32 x 7.46 cm) (image, oval)
5 3/8 x 3 7/16 in. (13.65 x 8.73 cm) (sheet, postcard)",,"North America","United States",,"1931","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","child seated on stool","",,"Anonymous Gift","91.164.1","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2360,3246,1,"1",1,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"20177","Mrs. Turner, Lenox, Massachusetts","Gelatin silver print (printed 1974)"," Photographs","7 1/16 x 5 1/2 in. (17.94 x 13.97 cm) (image)
15 x 12 7/16 in. (38.1 x 31.59 cm) (mount)","Photograph","North America","United States",,"1905 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.1","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3179,4096,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"20178","Miss Suzie Porter, Harlem","Gelatin silver print"," Photographs","7 7/16 x 6 1/8 in. (18.89 x 15.56 cm) (image)
14 15/16 x 12 1/2 in. (37.94 x 31.75 cm) (mount)",,"North America","United States",,"1915 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.5","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3562,4299,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"27536","Untitled","Gelatin silver print"," Photographs","6 5/8 x 4 11/16 in. (16.83 x 11.91 cm) (image)
7 3/16 x 4 15/16 in. (18.26 x 12.54 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","couple, man with walking stick","",,"Anonymous Gift","91.164.5","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2818,4063,1,"1",1,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"20187","Portrait of an Actor, Harlem","Gelatin silver print (printed 1974)"," Photographs","6 1/2 x 4 5/8 in. (16.51 x 11.75 cm) (image)
14 15/16 x 12 1/2 in. (37.94 x 31.75 cm) (mount)",,"North America","United States",,"1929 (printed 1974)","Not on View","20th century","","","","VanDerZee famously documented the lives of African Americans living in Harlem, New York City, in the 1920s and 1930s, including many artists, authors, musicians, and actors, such as this unnamed actor in a dapper suit. The Harlem Renaissance of the early 20th century saw artists and intellectuals from the black community form a new creative culture in Harlem, pushing the boundaries of art and influencing the future of art on a national and international level.","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.10","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",2817,4005,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"20170","The VanDerZee Men, Lenox, Massachusetts","Gelatin silver print"," Photographs","6 1/4 x 5 in. (15.88 x 12.7 cm) (image)
15 x 12 1/2 in. (38.1 x 31.75 cm) (mount)",,"North America","United States",,"1908 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.3","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3043,3856,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
"20185","Marcus Garvey and Garvey Militia, Harlem","Gelatin silver print"," Photographs","9 11/16 x 7 13/16 in. (24.61 x 19.84 cm) (image)
15 x 12 7/16 in. (38.1 x 31.59 cm) (mount)",,"North America","United States",,"1924 (printed 1974)","Not on View","20th century","","","","","","","From ""Eighteen Photographs"" portfolio","The Stanley Hawks Memorial Fund","74.36.7","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3739,4671,1,"1",0,,,"[""""]",true,"artist:""James Van Der Zee""",24.276678
