"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:pride-month","list:women-artists-in-the-paintings-collection"
"144621","The Red Hat","Oil on paper"," Paintings","18 5/8 × 14 1/2 in. (47.3 × 36.8 cm) (sheet)
21 × 16 3/4 × 1 9/16 in. (53.3 × 42.5 × 4 cm) (outer frame)","Painting","North America","United States",,"2022","P&DS","21st century","","BR margin, black ink: L. PETERSON 22","TC verso frame: Fredericks & Freiser gallery","Gardening, like many outdoor hobbies, is not always associated with or afforded to Black men. The Red Hat is a striking portrait of a Black man sitting in a garden. Many of Peterson's figures are proxies for the Minneapolis-based artist himself. Here a gentleman gazes into the distance, lost in thought and surrounded by signs of cultivation. The artist's iconic graphic aesthetic recalls both sketching and coloring books, invoking private moments of creativity and respite. Peterson's work gives the viewer a glimpse into a private moment of contemplation, reflection, and respite that is rarely shown in American culture.","Black man in a green shirt in 3/4 profile looking to L; red hat hanging on a bench at L; house in background; background is only partially colored; pigment bleeding into margins; blond wood frame","",,"Gift of Mary and Bob Mersky","2023.15.2","Artist: Lamar Peterson","Artist","American","American, born 1974","","Global Contemporary Art","In Copyright","valid",6626,8582,1,"1",0,,,"[""""]",,"medium:""Oil on paper""",10.809122,,,
"1231","Figures with Red Drum","Oil on paper"," Paintings","9 3/4 x 11 3/4 in. (24.77 x 29.85 cm) (sheet)",,"Africa","Democratic Republic of the Congo",,"20th century","Not on View","20th century","Signature; Stamp
see Signed","LR: [Ilunga.N.T.]","stamp in purple ink, verso LR: [DB] within circle","","","",,"Gift of Carl W. Jones","52.25","Artist: Ilunga N.T.","Artist","African","Congolese (Democratic Republic of Congo)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",4323,3611,0,"1",0,,,"[""""]",,"medium:""Oil on paper""",10.809122,,,
"2282","Portrait of a Girl","Oil on paper"," Paintings","2 1/2 x 2 in. (6.35 x 5.08 cm) (sight)","Painting","North America","United States",,"19th century","Not on View","19th century","","","","","Portrait miniature. Painting is in a convex oval frame; there is a lock of the sitter's hair braided and mounted on the back side of the frame.","",,"Gift of Stanley H. Brackett","76.42","Artist: Unknown American, 19th century","Artist",,,"","Arts of the Americas","Public Domain","valid",2716,3595,0,"1",0,,,"[""""]",,"medium:""Oil on paper""",10.809122,,,
"1232","Funerailles","Oil on paper"," Paintings","9 1/2 x 11 11/16 in. (24.13 x 29.69 cm)",,"Africa","Democratic Republic of the Congo",,"20th century","Not on View","20th century","Signature
see Signed","appears twice: UL: [Pili]; LR:[Pilipili]","","","","",,"Gift of Carl W. Jones","52.26","Artist: Pilipili","Artist","Congolese","Congolese (Democratic Republic of Congo)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of Global Africa","In Copyright–Rights-holder(s) Unlocatable","valid",5556,4509,0,"1",0,,,"[""""]",,"medium:""Oil on paper""",10.809122,,,
"9901","Study for ""New Dance Ensemble"" Poster","Oil on paper"," Drawings","34-1/8 x 23 in. (86.7 x 58.4 cm)","Drawing","North America","United States",,"1982","Not on View","20th century","","LR: (copyright symbol) HAMMOND 1982","","","Study for a modern dance poster","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.1","Artist: Harmony Hammond","Artist","American","American, born 1944","%C2%A9 Harmony Hammond %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2948,4333,1,"1",0,"see VEL 122; see Vermillion Publications, 1978-1983, no. 66",,"[""""]",,"medium:""Oil on paper""",10.809122,true,true,
"9629","San Gimiango I","Oil on paper"," Drawings; Paintings","9 3/4 x 8 1/2 in. (24.77 x 21.59 cm)","Painting","North America","United States",,"1987","Not on View","20th century","Signature; Date; Title","verso: signed, dated, titled in blue marker","","","","Dan and Nancy Schneider; given to MIA, 1994.",,"Gift of Dan and Nancy Schneider","94.69","Artist: Jil Evans","Artist","American","American, born 1958","%C2%A9 Jil Evans","Arts of the Americas","In Copyright","valid",2839,3311,1,"1",0,,,"[""""]",,"medium:""Oil on paper""",10.809122,true,,
"32998","Chastity","Oil on paper"," Drawings","31 3/8 x 19 5/8 in. (79.69 x 49.85 cm) (image)
35 1/4 x 23 1/16 in. (89.54 x 58.58 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature; Date

LL, in graphite: [22/\'76]","in graphite: [Ledy]","","","","",,"Gift of Honeywell International Inc.","2002.157","Artist: Ann Ledy","Artist","American","American","%C2%A9 Ann Ledy","Arts of the Americas","In Copyright","valid",5479,8374,1,"1",0,,,"[""""]",,"medium:""Oil on paper""",10.809122,true,,
"10455","Portrait of Countess Phelps-Resse","Oil on paper"," Paintings","9 x 8 1/4 x 1/2 in. (22.86 x 20.96 x 1.27 cm) (outer frame)","Painting","Europe","Italy",,"19th century","Not on View","19th century","Signature","UR: [M. CALISTRI]","","","miniature portrait, mounted in velvet and wood shadowbox frame","",,"Gift of Mrs. Ruth Phelps-Morand","47.32","Artist: Marlo Calistri","Artist","Italian (Florence)","Italian (Florence), active 19th century","","European Art","Public Domain","valid",2340,2555,0,"1",0,,,"[""""]",,"medium:""Oil on paper""",10.809122,,,
"61188","Seated Female Figure","Oil on paper"," Paintings","15 1/16 x 22 3/16 in. (38.26 x 56.36 cm)
19 7/8 x 27 1/16 in. (50.48 x 68.74 cm) (mount)",,"North America","United States",,"c. 1939-1957","Not on View","20th century","","","","","geometric shapes filled with color; 3 abstracted faces and hand; mounted on white board","",,"Gift of Martha R. Daura","2002.29.17","Artist: Pierre Daura","Artist","American","American (born Spain), 1896 - 1976","%C2%A9 Martha Daura %2F Estate of Pierre Daura. Some rights reserved.","Arts of the Americas","In Copyright–Non-Commercial Use","valid",6721,4582,0,"1",0,,,"[""""]",,"medium:""Oil on paper""",10.809122,,,
"109318","Evening, Storm Clearing Off","Oil on paper laid on panel"," Paintings","14 7/8 x 22 1/2 in. (37.78 x 57.15 cm) (sight)
21 1/2 x 29 in. (54.61 x 73.66 cm) (outer frame)","Painting","Europe","England",,"1818-1819","Not on View","19th century","Signature and Label","at bottom center, in brown: [L. Linnell. f.]","on back: old exhibition label and dealer\'s label","John Linnell was one of the most successful and influential landscape painters active in Great Britain during the first half of the 19th century. Along with John Varley, he pioneered the regular practice of plein-air painting along the Thames and in the suburbs of London. The intensity and the poetic sublimity of this representation of naturalistic phenomena are typical of Linnell's most accomplished works. It is a view of nature that would resonate through the 19th century not only in the works of many British imitators but also in those of many American painters, in particular those affiliated with the British-born artist Thomas Cole, his protégé Frederic Church, and their circle of Transcendentalists.","group of figures at water's edge, with one figure wading, holding a long stick into the water; twilight; darker clouds tinged with red high in sky; some white clouds and blue sky in middle of image; belt of trees at right; windmill at left on horizon in distance","",,"The William Hood Dunwoody Fund, gift of funds from the Paintings Curatorial Council, and the Anne and Hadlai Hull Endowment for Art Acquisition","2010.36","Artist: John Linnell","Artist","British","British, 1792 - 1882","","European Art","Public Domain","valid",2312,1798,0,"1",0,,,"[""""]",,"medium:""Oil on paper""",8.1535015,,,
"128397","Bear Mountain and Iona Island on the Hudson River","Oil on paper laid down on panel"," Paintings","9 1/2 × 17 1/2 in. (24.13 × 44.45 cm) (sight)
20 1/8 × 28 1/8 × 3 3/4 in. (51.12 × 71.44 × 9.53 cm) (outer frame)","Painting","North America","United States",,"1872","Not on View","19th century","","LLC in brown: DJ (intertwined)","","David Johnson aspired to present views of nature he had witnessed with great clarity and a quality of light that makes them appear to glow. He worked through the styles and approaches of other artists who gave him lessons in his youth before finding his own voice. It is evident here in the sense of calm and sensitivity to atmosphere that brought him admiration from the public and critics.","view over calm lake with mountain in background; green landforms with trees at left and right; rocks and grass in LLC; a few clouds in URQ","",,"The Siri and Bob Marshall Endowment for American Paintings","2018.23.2","Artist: David Johnson","Artist","American","American, 1827 - 1908","","Arts of the Americas","Public Domain","valid",9785,5398,0,"1",0,,,"[""""]",,"medium:""Oil on paper""",8.1535015,,,
"128311","Murder in the Bronx","Oil on paper laid down on board"," Paintings","45 3/16 × 39 1/16 in. (114.78 × 99.22 cm) (sight)
50 7/8 × 44 3/4 × 2 1/4 in. (129.22 × 113.67 × 5.72 cm) (outer frame)","Painting","North America","United States",,"c. 1967","Not on View","20th century","","LRC in black: JUNE LEAF","on back: George Adams Gallery label","","mottled blue ground; gold frame like element with pair of American flags at bottom; flags, ribbons, spears and figures at top; outdoor scene at top inside frame with tree at right and building at left, with a man and woman at center, with the man holding a knife in his PR hand; figures in corners of scene; lower rectangular scene with figures including a seated figure with black hair with two children; thickly painted, impressionistic style lacking details","",,"Gift of Barry Sloane","2017.149.1","Artist: June Leaf","Artist","American","American, born 1929","%C2%A9 June Leaf %2F Edward Thorpe Gallery","Arts of the Americas","In Copyright","valid",6889,7949,1,"1",0,,,"[""""]",,"medium:""Oil on paper""",8.1535015,true,,true
"1539","Silence","Oil on paper attached to linen"," Paintings","29 1/4 x 29 1/2 x 2 1/2 in. (74.3 x 74.9 x 6.4 cm)","Painting","Europe","France",,"1911","Not on View","20th century","Signature","LR: [Odilon Redon]","","","Being Silent","",,"Gift of Mr. and Mrs. Donald Winston","63.74","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",1891,1920,0,"1",0,"Alec Wildenstein, Odilon Redon, Catalogue Raisonne de l'oeuvre peint et dessine (Paris:Wildenstein Institute, 1992) vol. I, no. 302.",,"[""""]",,"medium:""Oil on paper""",8.1535015,,,
"22423","Sunset","Oil on paper mounted on board"," Paintings","17 3/4 x 25 5/8 in. (45.1 x 65.1 cm)","Painting","North America","United States",,"1916","Not on View","20th century","Signature and Date","LL: [Eilshemius 1916]; also signed on verso.","","","Marine landscape with waves crashing on rocks.","",,"Gift of Dr. John E. Larkin, Jr.","81.131","Artist: Louis Michel Eilshemius","Artist","American","American, 1864 - 1941","","Arts of the Americas","No Copyright–United States","valid",6601,4988,0,"1",0,,,"[""""]",,"medium:""Oil on paper""",8.1535015,,,
"139061","Untitled","Conte crayon, graphite, and linseed oil on paper"," Drawings; Works on Paper","22 3/4 × 30 in. (57.79 × 76.2 cm) (sheet)
31 × 37 7/8 × 1 5/8 in. (78.74 × 96.2 × 4.13 cm) (outer frame)","Drawing",,,,"1985","Not on View","20th century","","LRC in pencil: Bryan Hunt 8.85","","Though best known as a sculptor, Bryan Hunt is also an accomplished draftsman, whose drawing practice encompasses a decades-long fascination with the formal considerations of abstraction and highly distinctive interpretations of the natural world and the human figure. The proposed drawing typifies Hunt’s work from the 1980s, a period when he produced numerous gestural drawings in a palette he often limited to black, white, brown, and blue, colors suggesting earth’s topography. In this example, Hunt also includes subtle allusions to the figure within his abstraction of nature. The sense of ambiguity is intentional, allowing forms of the body to merge with forms of the earth in a transcendent symbolic unity.","abstracted image in mustard yellow and black; black thin shadowy figure at left; seated figure at center right; black form at right; yellow forms around top, left, and bottom edges; received framed in light finish wood frame","(Blum Helman Gallery, New York, N.Y.); John F. Eisberg, Nicasio, Calif.; given to MIA, 2020.","From ","Gift of John F. Eisberg and Susan Kline","2020.115","Artist: Bryan Hunt","Artist","American","American, born 1947","","Prints and Drawings","In Copyright","valid",8097,6242,1,"1",0,,,"[""""]",,"medium:""Oil on paper""",6.8256917,,,
"114529","The Raising of Lazarus","Oil on paper"," Paintings","8 3/8 x 16 1/8 in. (21.27 x 40.96 cm) (sheet, irregular)
14 3/4 x 21 7/8 in. (37.47 x 55.56 cm) (outer frame)","Drawing","Europe","Netherlands",,"17th century","Not on View","17th century","","","","This brush drawing showing the raising of Lazarus has long been attributed to Adriaen van der Werff, a major Dutch classicist active in the late 17th and early 18th centuries. We have been unable to confirm the attribution, and the handling seems remarkably lose for such a fastidious artist.","sheet is irregularly curved at top--roughly half-circle shape; Jesus standing at center, holding his hand out to Lazarus at right, who holds his PR arm out toward Jesus and is being assisted out of the tomb by a bearded man; kneeling woman attended by standing woman to left of Jesus; dog in foreground, LLQ; other figures in middle ground, right of center, and at left; shades of grey; squared off in pencil","(Rodman Gallery, New York, sold to Hillstrom, 1945, for $15); Rev. Richard Lewis Hillstrom, Edina, Minn., until 2012; given to MIA)","From ","Gift of Richard L. Hillstrom","2012.116.2","Artist: Attributed to Adriaen van der Werffe","Artist","Dutch","Dutch, 1659 - 1722","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Oil on paper""",5.404561,,,
"99089","Cinnamon Oil (Magnus, Mabee & Reynard), from Stains","Cinnamon oil on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.75","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]",,"medium:""Oil on paper""",5.404561,,,
"99085","Mineral Oil (Squibb), from Stains","Mineral oil on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.71","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]",,"medium:""Oil on paper""",5.404561,,,
"99084","Olive Oil (Star), from Stains","Olive oil on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.70","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]",,"medium:""Oil on paper""",5.404561,,,
"99086","Motor Oil (Texaco 30W-HD), from Stains","Motor oil on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.72","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F.10 (Books); E.89",,"[""""]",,"medium:""Oil on paper""",5.404561,,,
