"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art","list:hispanic-heritage","related:artstories","list:chinese-art-highlights","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-provenance","list:highlights-of-the-contemporary-collection","list:eo","list:arts-of-americas","list:nahm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:bhm"
"9047","Pendant","Gold"," Adornment","3 in. (7.62 cm)","Pendant","North America","Panama","Venado Beach","9th-12th century","G255","Pre-Columbian","","","","","Alligator Pendant of cast gold with four spangles on back. Note This pendant was discovered at Venada Beach, an ancient burial site at Howard Air Field in the Canal zone. This new site has revealed a culture similar to the Coole people over 100 miles north, and a strong link with South American metal artistry.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",7449,4747,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"4693","Hair Ornament, one of a pair","Gold"," Adornment","3 3/4 x 2 in. (9.53 x 5.08 cm)","Hair ornament","Asia","China",,"11th century","G208","11th century","","","","These beautiful hairpins are decorated with imaginative floral blossoms intricately fashioned from gold sheet wire hammered, incised, and soldered together. On each pin is a double overlapping prunus blossom within a six-petal wire flower with five thin serrated-edged leaves. The floral style derives from Tang dynasty (618-906) gold and silver hair ornaments, which were popular with the aristocracy. Upper-class women of Tang, Song (960-1279), and Liao (916-1125) required a variety of hair combs and pins to maintain the elaborate hairstyles that were fashionable. A number of gold broaches and hairpins similar in style and technique to these have been excavated from Liao tombs.","five pointed leaf motif with six leaved flower (in plain and twisted wire) within it; a multiple leaved blossom at center; pin extends down from center","",,"Gift of Ruth and Bruce Dayton","94.30.2.1","","Artist",,,"","Asian Art","Public Domain","valid",1675,2489,0,"1",0,,,"[""28507"",""4693""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"11950","Pendant","Gold"," Adornment","3 5/8 in. (9.21 cm) (H.)","Pendant","North America","Panama","Venado Beach","9th-12th century","G255","Pre-Columbian","","","","","pendant, probably representing a jaguar; cast by the lost wax method, showing part of the clay and charcoal core; this pendant was discovered at Venada Beach, an ancient burial site at Howard Air Field in the Canal Zone; this site has revealed a culture similar to the Coole people over 100 miles north and a strong link with South American metal artistry","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",8452,5740,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17989","Necklace","Gold"," Adornment","6 x 7 7/16 in. (15.2 x 18.9 cm)","Necklace","Asia","China",,"1644-1912","G208","17th-20th century","","","","","necklace, horse-shoe shaped collar, dragon-headed clasp; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.187","","Artist",,,"","Asian Art","Public Domain","valid",2634,2503,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"18038","Crown","Gold"," Adornment","4 1/8 x 3 1/8 x 3 1/8 in. (10.48 x 7.94 x 7.94 cm)","Crown","Asia","China",,"618-906","G208","7th-10th century","","","","","crown, eight thin ribbons of repousse rise and fall toward back to make crown; set in a secure base of heavier gold with incised floral design; plaque on front holds gold butterfly on spring, two butterflies on sides.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.193","","Artist",,,"","Asian Art","Public Domain","valid",2780,3142,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"18074","Hair Ornament","Gold"," Adornment","5 3/4 in. (14.61 cm)","Hair Ornament","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","hair ornament, five feathers in a fan shape, repousse and engraving; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.41","","Artist",,,"","Asian Art","Public Domain","valid",1170,2335,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17915","Comb","Gold"," Adornment","3/4 x 2 3/4 in. (1.9 x 7 cm)","Comb","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","comb ornament, ducks (symbol of domestic felicity), comb missing; sheet gold, granulation, thin bezels.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.139","","Artist",,,"","Asian Art","Public Domain","valid",1765,1450,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17927","Ornament, one of four","Gold"," Adornment","2 x 1 1/2 in. (5.1 x 3.8 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a set of four ornaments, cocks (virility) in fighting postures; sheet gold, stamped; delicate","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.124.1","","Artist",,,"","Asian Art","Public Domain","valid",2134,1595,0,"1",0,,,"[""17927"",""17928"",""17929"",""17939""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"18034","Hairpin, one of a pair","Gold"," Adornment","4 1/2 in. (11.43 cm)","Hairpin, one of a pair","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","one of a pair of hairpins or ornaments, dragon head; cire perdue","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.22.1","","Artist",,,"","Asian Art","Public Domain","valid",1168,2308,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"28507","Hair Ornament, one of a pair","Gold"," Adornment","3 5/8 x 2in. (9.2 x 5.1cm)","Hair ornament","Asia","China",,"11th century","G208","11th century","","","","","five pointed leaf motif with six leaved flower (in plain and twisted wire) within it; a multiple leaved blossom at center; pin extends down from center","",,"Gift of Ruth and Bruce Dayton","94.30.2.2","","Artist",,,"","Asian Art","Public Domain","valid",1675,2489,0,"1",0,,,"[""28507"",""4693""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17836","Hairpin or ornament, one of a pair","Gold"," Adornment","9 7/8 in. (25.08 cm)","Hairpin","Asia","China",,"14th-17th century","G208","14th-17th century","","","","","one of a pair of hairpins or ornaments, open work and stamping, double-pronged with peacock and phoenix motif in landscape (feng huang); sheet gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.18.2","","Artist",,,"","Asian Art","Public Domain","valid",1925,2913,0,"1",0,,,"[""17835"",""17836""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17835","Hairpin or ornament, one of a pair","Gold"," Adornment","9 7/8 in. (25.08 cm)","Hairpin","Asia","China",,"14th-17th century","G208","14th-17th century","","","","","one of a pair of hairpins of ornaments, open work and stamping, double-pronged with peacock and phoenix motif in landscape (feng huang); sheet gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.18.1","","Artist",,,"","Asian Art","Public Domain","valid",1925,2913,0,"1",0,,,"[""17835"",""17836""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17801","Hairpin or ornament","Gold"," Adornment","5 5/8 x 2 3/8 x 2 3/8 in. (14.29 x 6.03 x 6.03 cm)","Hairpin or ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","hairpin or ornament, flower (Peony?), petal settings, turquoise, center, shell, repousse, soldered bezels, granulation; gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.16","","Artist",,,"","Asian Art","Public Domain","valid",1234,2416,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"18035","Hairpin, one of a pair","Gold"," Adornment","4 1/2 in. (11.43 cm)","Hairpin, one of a pair","Asia","China",,"17th-19th century","G208","17th-19th century","","","","","one of a pair of hairpins or ornaments, dragon head; cire perdue;","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.22.2","","Artist",,,"","Asian Art","Public Domain","valid",3289,5416,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"17809","Frog Ring","Gold"," Adornment","1 1/8 in. (2.86 cm) (diameter)","Frog Ring","Asia","China",,"618-906","G208","7th-10th century","","","","","frog ring, frog set on small plate in socket or hollow lotus, gold.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.167","","Artist",,,"","Asian Art","Public Domain","valid",2748,2326,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"18597","Pendant","Gold"," Adornment","1 1/2in. (3.8cm)","Pendant","North America","Costa Rica","Diquis","9th-15th century","G255","Pre-Columbian Post Classic","","","","","","",,"Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2922,3244,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,true,,,,,,,,,,,,
"18039","Hairpin, one of a pair","Gold"," Adornment","13 1/2 x 2 1/8 in. (34.3 x 5.4 cm)","Hairpin, one of a pair","Asia","China",,"12th-17th century","G208","12th-17th century","","","","","one of a pair of hairpins, Feng Huang (Phoenix), filigree, openwork, gold, green patina;","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.57.2","","Artist",,,"","Asian Art","Public Domain","valid",2609,4266,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"18021","Dragon Hairpin","Gold"," Adornment","5 in. (12.7 cm)","Dragon Hairpin","Asia","China",,"17th-19th century","G103","17th-19th century","","","","","hairpin or ornament, dragon head, double pronged, stones lost from eyes, ribbons from head, dragon's tongue lost; gold filigree.","",,"Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.29","","Artist",,,"","Asian Art","Public Domain","valid",5698,4398,0,"1",0,,,"[""""]",,"medium:""Gold""",16.518375,,,,,,,,,,,,,,,,,
"114833","Hair comb","Ivory, gold"," Accessories","4 15/16 x 2 1/8 x 1/4 in. (12.5 x 5.4 x 0.64 cm)","Hair comb","Africa","Tanzania","Swahili","about 1800","G254","18th-19th century","","","","Whoever gave this comb to his wife more than 200 years ago must have loved her dearly. Carefully carved and made of precious materials (elephant ivory and gold folio), it’s something the owner would have shown off, perhaps even wearing it in her hair. It would signal that she was among the wealthy elite of Zanzibar, and had married well.","top decorated with symmetrical design with scrolling edges; some cutouts in various shapes (teardrops, circles, quatrefoil, bar) inlaid with gold stamped with repeating circular patterns on front and back of comb; tapering teeth","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2012.67","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3639,5262,0,"1",1,,,"[""""]",,"medium:""Gold""",14.282913,,,,,,"[{""title"":""Hair Comb"",""_id"":""114833"",""objectId"":""114833"",""description"":""<p>To pull a comb like this through your hair was to sweep across cultures in a single gesture, a reflection of 19th-century Zanzibar, then the cosmopolitan capital of the Omani Emirate, host to a United States consul, and a bustling harbor to ships from around the world. The lucky Zanzibari woman who received it as a wedding gift undoubtedly identified as Swahili, a cultural melting pot stretching along the East African coast from Somalia to Mozambique, and parts of Madagascar, with roots in Africa, Arabia, Persia and India.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/114833"",""type"":""artstory""}]",,,,,,,,,,,
"678","Ear Spool","Gold alloy"," Adornment","5 3/8 x 5 in. (13.65 x 12.7 cm)","Ear Spool","South America","Peru","Chimu","c. 1150-1450","G260","12th-15th century","","","","Chimu authorities broadcast their power and status by sporting luxurious attire like feather work, ornate headdresses, and precious jewelry. Only the most elite authority would have worn these gold ear spools. While gold was not valued as currency, its symbolic connection to the sun gave it powerful spiritual currency—especially when fashioned into intricate jewelry. Many ancient Andean societies, including the Chimu, believed their ruler was a living representative of the gods. 

These ear spools would have been worn in a leader’s impressively distended earlobes. They depict a ruler being carried on a litter by two well-dressed monkey-attendants. He wears a large feather headdress and carries a qero (ceremonial cup) in his left hand and a feather fan in his right. Examples of the type of cup and fan he holds are displayed in this case. The rich imagery on these ear spools reflects the authority and nobility of the individual for whom they were made.","ear studs, pair, of hammered and engraved gold; the concave disks with beaded edges are decorated with an applied motif bearing four figures; above, a demi-god with elaborate aureloe headdress riding on a bar borne by three other figures; in one hand he holds a beaker-cup; in the other a bag adorned with loose bangles; two of the lower figures wear modified aureole headdresses and carry beakers; all are half-human, half-beast; the bar on which the demi-god rides is finished at the ends with demon heads; loose bangles are variously applied in the design; the tubes of the ear studs are decorated with engraved bands of cats and birds, and soldered to the backs of discs","",,"The William Hood Dunwoody Fund","43.4.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",6816,4766,0,"1",1,,,"[""678"",""7991""]",,"medium:""Gold""",14.282913,true,true,,,,"[{""title"":""Pair of Earspools"",""_id"":""678"",""objectId"":""678"",""description"":""<p>You wouldn’t wear these earrings to the gym. In fact you wouldn’t wear these elaborate golden ear spools at all unless you were a Chimu ruler, and then only for public appearances around your vast empire in the coastal desert of northern Peru. The artist who made them used sophisticated metalworking techniques to create varied textures, concave and convex surfaces, and dangling discs, the better to shimmer in the hot sun as the ruler paraded with them in his impressively stretched earlobes.</p>"",""link"":""http://artstories.artsmia.org/#/o/678"",""type"":""artstory""}]",,,,,,,,,,,
"5788","Seated Avalokiteshvara Bodhisattva (Guanyin)","Wood, gesso, mineral pigments, and gold"," Sculpture","38 3/4 x 22 x 13 1/2 in. (98.43 x 55.88 x 34.29 cm) ((a) body)
8 x 30 1/4 x 13 in. (20.32 x 76.84 x 33.02 cm) ((b) legs)
25 x 17 x 12 3/4 in. (63.5 x 43.18 x 32.39 cm) ((c) arm)
22 1/2 x 19 1/2 x 7 7/8 in. (57.15 x 49.53 x 20 cm) ((d) arm)
14 x 14 x 14 1/2 in. (35.56 x 35.56 x 36.83 cm) ((e) PL hip)
8 3/4 x 7 1/2 x 5 in. (22.23 x 19.05 x 12.7 cm) ((f) ushnisha)
10 3/4 x 5 1/2 x 4 in. (27.31 x 13.97 x 10.16 cm) ((g) hand)
11 3/4 x 5 1/2 x 4 in. (29.85 x 13.97 x 10.16 cm) ((h) hand)","Sculpture","Asia","China",,"late 11th-early 12th century","G200","11th-12th century","","","","A bodhisattva is a Buddhist deity who has attained the highest level of enlightenment but delays entering paradise in order to aid other earthly beings. Because bodhisattvas remain on earth, their bodies are usually lavishly adorned, unlike buddhas, who have entered the perfected state of nirvana. Here seated in the lotus position, the bodhisattva Avalokiteshvara wears gold jewelry and luxurious silk robes that the artist embellished with delicate designs made of gold foil and gold paint. Originally, his already elaborate topknot would have been further decorated with a gilt-metal crown, although it is now missing. Avalokiteshvara is associated with mercy and compassion. His Chinese name, Guanyin, means “perceiver of sounds” and is an indication that this merciful being has the ability to recognize all the people’s cries of suffering. These associations help make this figure one of the most popular deities to Chinese Buddhists, who might worship a sculpture like this in the hope that Avalokiteshvara would recognize their suffering and help them on their path toward salvation.","seated Buddha; gilt and red and blue paint","",,"Gift of Ruth and Bruce Dayton","98.62a-h","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",7846,10561,0,"1",0,,,"[""""]","[{""title"":""The Bodhisattva Kuan-Yin"",""_id"":""5788"",""objectId"":""5788"",""link"":""http://audio-tours.s3.amazonaws.com/p211.mp3"",""number"":""211"",""type"":""audio""}]","medium:""Gold""",11.212066,true,true,,,,"[{""title"":""The Bodhisattva Guanyin"",""_id"":""5788"",""objectId"":""5788"",""description"":""<p>Gentle, calm, benign—he is a divinity of mercy and compassion, bodhisattava Avalokitesvara or Guanyin. He was carved for a temple during one of the most creative epochs of Chinese Buddhist sculpture, around 1100 to 1200, and expresses the new humanism of the day. Splendidly attired and seated in the cross-legged “lotus” position suggesting tranquility and balance of thought, he beams the bliss of near-enlightenment.</p>"",""link"":""http://artstories.artsmia.org/#/o/5788"",""type"":""artstory""}]",true,,,,,,,,,,
"18092","Breast Plaque","Gold"," Adornment","5 1/4 in. (13.34 cm)","Breast Plaque","North America","Panama","Veraguas","c. 800 - 1400 CE","Not on View","Pre-Columbian","","","","","Breast Plaque of beaten gold. Three breast motifs. From Sona region of Veraguas Province, Panama.","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","53.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3205,3796,0,"1",1,,,"[""""]",,"medium:""Gold""",10.657016,,,,,,,,,,,,,,,,,
"18596","Pendant","Gold"," Adornment","1 3/4 x 1 5/8 x 3/8  in. (4.45 x 4.13 x 0.95  cm)","Pendant","North America","Nicaragua or Costa Rica",,"1150-1450","Not on View","Pre-Columbian","","","","","","","From ","Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1998,2478,0,"1",0,,,"[""""]",,"medium:""Gold""",10.657016,,,,,,,,,,,,,,,,,
"17926","Ornament, one of a pair","Gold"," Adornment","2 1/8 x 3 3/8in. (5.4 x 8.6cm)","Ornament, one of a pair","Asia","China",,"14th-17th century","Not on View","14th-17th century","","","","","one of a pair of ornaments, Imperial Dragons (five clawed), enclosed in cartouche; gold, repousse, stamped;","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.123.2","","Artist",,,"","Asian Art","Public Domain","valid",3650,5406,0,"1",0,,,"[""""]",,"medium:""Gold""",10.657016,,,,,,,,,,,,,,,,,
