"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints","list:textile-highlights","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage"
"87972","Samarkand","Cotton; dyed"," Textiles","overall: 43 3/4 x 54 3/4 in. (111.13 x 139.07 cm)",,"North America","United States",,"1968-1988","Not on View","20th century","","","","Created a year after the Kublai Khan collection and named for the golden-domed Turkestan capital exotic Samarkand exemplified the company’s marketing phrase “romancing the collection.” The flamboyant motifs and colors borrow from the spring flowering in the Asiatic steppes.
Sales of Larsen fabrics were not limited to the United States. Economic considerations at times made it reasonable to have two production centers for certain fabrics, such as Samarkand, which was popular in both the United States and Europe. This design remained in stock until 1987.","Large multi-colorswirls with flowers in between filling in spaces. 36"" rpt. Writing along selvedges: ""11/7/68, 2nd production, Master Sample, Lot 136"" Copper Luster","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.690.4","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1954,2657,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"116895","Village Shrine","Dyed cloth"," Textiles","78 9/16 × 66 15/16 in. (199.55 × 170.02 cm) (image)
79 13/16 × 68 3/16 × 1 in. (202.72 × 173.2 × 2.54 cm) (mount)","Two-panel folding screen","Asia","Japan",,"second half 20th century","Not on View","20th century","Mark and Labels","","LLQ: [A.] (?); label on back of L screen with Japanese inscriptions; orange label on back of L screen with typed Japanese inscriptions","This folding screen combines abstract forms with motifs from Shinto, Japan’s indigenous belief system. On the right panel are two sets of tori—gates found at the entrances of Shinto shrines—and a gohei, a wooden ritual staff with folded paper strips attached. Billowing white shapes suggest the robes worn by Shinto priests. These partially glimpsed forms, together with silhouetted trees and the restricted palette, create an otherworldly atmosphere. Ujiie Minoru is a Kyoto-born fiber artist who remains little known outside Japan, despite having received awards at international exhibitions.","abstract scene with billowing, somewhat angular white forms punctuated with black and gray geometric shapes; pale mountain-like cone shapes ULQ; faint pinkish highlights; dark background","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1136","Artist: Ujiie Minoru","Artist","Japanese","Japanese, born 1930","%C2%A9 Ujiie Minoru","Asian Art","In Copyright","valid",7139,8270,1,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"98150","Cloth","cotton; dyed"," Textiles","151 x 33 in. (383.54 x 83.82 cm)","Cloth","Asia","Syria",,"c. 1985","Not on View","20th century","","","","","resist dyed; long with repeat horizontal pattern of five ""flowers"" with border pattern on top and bottom; cotton gauze in dark brown with orange designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.64","","Artist",,,"","Asian Art","Public Domain","valid",2149,4982,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"105494","Turban","Silk; dyed"," Textiles; Accessories","238 x 26 in. (604.52 x 66.04 cm) (approx.)","Turban","Asia","India",,"c. 1940","Not on View","20th century","","","","","tie-dyed silk; wrinkled from tying and storage; brown, black, maroon and greenish-yellow in stripes","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.39","","Artist",,,"","Asian Art","Public Domain","valid",3381,3033,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"97601","Baby Carrier Fragment","Cotton; dyed"," Textiles","34 3/4 x 28 1/2 in. (88.27 x 72.39 cm)","Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and white batik print of circles; large circles are divided; batik geometric border surrounds whole piece; stitched-on border of blue and white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.572","","Artist",,,"","Asian Art","Public Domain","valid",3714,4060,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"97599","Baby Carrier Fragment","Cotton; dyed"," Textiles","15 1/2 x 16 3/4 in. (39.37 x 42.55 cm)","Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small, vertical seam; large batik print in dark blue and white; large circular and floral pattern; three sides machine hemmed","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.570","","Artist",,,"","Asian Art","Public Domain","valid",3351,3222,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"95698","Batik Panel","Cotton; dyed"," Textiles","31 11/16 x 27 3/8 in. (80.49 x 69.53 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","front decorated with blue and white batik pattern with medallions; three large medallions embellished with sewn-on red, white and blue batik diamonds; back of panel is blue","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.3","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"97603","Baby Carrier Panel","Cotton; dyed"," Textiles","23 x 20 1/2 in. (58.42 x 52.07 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two seamed pieces; small scale batik pattern--blue on off-white; lower panel--large rectangular swirling patterns with five distinct circles; three sides surrounded by multi-linear border; upper panel--two squares made up of small squares of circles and squares; surrounded by linear bands; blue border surrounds whole piece with spaced flower pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.574","","Artist",,,"","Asian Art","Public Domain","valid",4134,3957,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"97600","Baby Carrier Fragment","Cotton; dyed"," Textiles","33 1/4 x 25 in. (84.46 x 63.5 cm)","Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue batik with white patterns of fish, birds and flora, and circles; surrounding border of running vine pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.571","","Artist",,,"","Asian Art","Public Domain","valid",3264,4000,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"97604","Baby Carrier Panel","Cotton; dyed"," Textiles","25 3/4 x 21 3/4 in. (65.41 x 55.25 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two seamed panels; small scale batik pattern--blue on off-white with ocassional pink, green and yellow embroidery; lower panel--large rectangle with swirling patterns surrounded on three sides by multi-linear border; upper panel--two squares surrounded by linear bands; across top--small floral pattern; sides have sewn on edges of blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.575","","Artist",,,"","Asian Art","Public Domain","valid",3846,4080,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"97602","Baby Carrier Panel","Cotton; dyed"," Textiles","23 3/4 x 21 1/4 in. (60.33 x 53.98 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small scale batik--blue on off-white; two seamed pieces; lower panel--large rectangular swirling pattern surrounded on three sides by multi-linear border; upper panel--two squares of swirling pattern surrounded by linear bands","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.573","","Artist",,,"","Asian Art","Public Domain","valid",3399,3585,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"95746","Baby Baobei","Cotton; dyed"," Textiles","30 5/16 x 29 3/4 in. (76.99 x 75.57 cm)","Baobei","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing; black, white, blue and printed floral border; central panel has geometric batik design in orange, green, yellow, blue and white","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.9","","Artist",,,"","Asian Art","Public Domain","valid",3962,3666,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"86924","Korat Ikat","Silk; dyed"," Textiles","overall: 61 1/2 x 39 3/4 in. (156.21 x 100.97 cm)",,"Asia","Thailand",,"1972-1974","Not on View","20th century","","","","","Handwoven diamond pattern ikat. Vert. Rpt. 15""; horiz. Rpt. 12.5"". Red, black & gold. Night Fire","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.411.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1949,2282,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"86156","Conquistador","Cotton; dyed"," Textiles","overall (Untrimmed): 51 1/2 x 54 1/4 in. (130.81 x 137.8 cm)",,"North America","United States",,"1966-1985","Not on View","20th century","","","","Conquistador, introduced as part of the 1967 Andean Collection, was particularly successful and soon became one of the signature cloths of the company.  In a note in the company archive Larsen writes that “Conquistador is my concept of how an Inca might handle a baroque motif.  That is, flatly and without the robust movement typical in Europe. More like the stone walls of Peru.” For some of the colorways the cloth was dyed twice for a contrapuntal vibration of close value colors such as bronze and amethyst, or amber and brown to suggest a tortoise shell.  The Spanish Colonial motif was scaled to fit upholstery cushioning and the total impact is one of great antiquitiy. 

In addition to the initial four colorways (wild honey, tortoise, crimson and bronzed amethyst) Topaz, Blue Blood and Pigeon Blood were added at a later date.  In 1977 Wild Honey was discontinued, but Tortoise and Pigeon Blood remained in production until 1985 when the company ceased batik production.","Huge Mayan style interlocking design. 39"" half-dropped hor. Rpt. Velvet batik. Gold & yellow. (yellow)","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.188.4","Designer: Larsen Design Studio, New York; Mill: Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1972,2504,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"95771","Skirt","Cotton; dyed"," Textiles; Clothing","19 x 22 1/8 in. (48.26 x 56.2 cm)","Skirt","Asia","Indonesia","Dayak","Date Unknown","Not on View",,"Tag","","at side seam, on tag: [KAJITANI 328]","","brown with tan, rust and cream; striped designs at top and bottom; curvalinear motifs at center; straight; tube-style","","From ","Gift of Nobuko Kajitani","2004.258.3","","Artist",,,"","Asian Art","Public Domain","valid",4124,3609,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"98127","Man's Shirt (Poncho)","Cotton; dyed"," Textiles; Clothing","22 1/2 x 90 in. (57.15 x 228.6 cm) (at sleeve)","Shirt (Poncho)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","top part is hand-sewn; 6"" horizontal bands with faced neck opening; sleeve part is 14"" wider than lower part; lower part has 5"" hand-sewn vertical bands; tan fabric sewn together and then dyed in dark brown spatter pattern; open 5"" seam (with lining) makes pocket at top of PR elbow; PR reverse has sewn patch with ""S85-72A, (FULANI)""","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5233,2451,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"98145","Scarf","Silk; dyed"," Textiles; Accessories","76 x 38 in. (193.04 x 96.52 cm)","Scarf","Asia","Syria",,"c. 1987","Not on View","20th century","","","","","tye-dyed; rectangle with two square geometric patterns; red, blue and black","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.59","","Artist",,,"","Asian Art","Public Domain","valid",2596,5156,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"103259","Panel","Silk; dyed"," Textiles","182 1/16 x 45 3/4 in. (462.44 x 116.21 cm)","Panel","Asia","India","Parsi","20th century","Not on View","20th century","","","","","black with tie-dyed pink spots in repeating floral motifs; red borders on long sides with pink tie-dye floral motifs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.7","","Artist",,,"","Asian Art","Public Domain","valid",2482,4890,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"101917","Alokun","Cotton; dyed"," Textiles","77 13/16 x 68 3/16 in. (197.64 x 173.2 cm)","Panel","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","two panels sewn together and hemmed on two sides; indigo with light blue patchwork- like designs with geometric patterns, organic animal motifs and abstracted flowers; starch resist","","From ","Gift of Richard L. Simmons","2008.41.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3548,4590,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"101916","Oremerin","Cotton; dyed"," Textiles","78 7/8 x 35 1/2 in. (200.34 x 90.17 cm)","Panel","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","panel, hemmed on two sides; indigo with light blue patchwork-like designs with four different geometric patterns, including snowflake-like design; starch resist","","From ","Gift of Richard L. Simmons","2008.41.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2439,5281,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"101918","Alokun","Cotton; dyed"," Textiles","75 1/8 x 68 1/8 in. (190.82 x 173.04 cm)","Panel","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"Inscription

at one short end, on back, in light blue: [ADEROIA]","","","Adire is a popular form of surface ornamentation in the Yoruba culture in which designs are created by resist-dye techniques. This is an example of adire eleko, a technique in which a paste is hand-painted onto the fabric using the quill of a feather prior to immersing the cloth in indigo; the paste is then rinsed away, revealing the design. Rather than being purely decorative, the design motifs on adire textiles are often intended to play a protective rold and have mythical significance for the Yoruba.

After the cloth dries the fabric is beaten, which presses the fabric and produces a sheen. Additional indigo paste is beaten into the cloth, subsequently rubbing off on the wearer's skin for a much appreciated beauty product.","two panels, sewn together and hemmed on two sides; indigo with light blue patchwork- like designs with various geometric and zoomorphic designs; two floral motif blocks at center; starch resist","","From ","Gift of Richard L. Simmons","2008.41.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3567,4578,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"87969","Samarkand","Cotton; dyed"," Textiles","overall: 154 1/2 x 56 in. (392.43 x 142.24 cm)",,"North America","United States",,"1968-1988","Not on View","20th century","","","","Created a year after the Kublai Khan collection and named for the golden-domed Turkestan capital exotic Samarkand exemplified the company’s marketing phrase “romancing the collection.” The flamboyant motifs and colors borrow from the spring flowering in the Asiatic steppes.
Sales of Larsen fabrics were not limited to the United States. Economic considerations at times made it reasonable to have two production centers for certain fabrics, such as Samarkand, which was popular in both the United States and Europe. This design remained in stock until 1987.","Large multi-colorswirls with flowers in between filling in spaces. 36"" rpt. Large multi-gold & drk. brown swirls, gold, brown, white flowers tucked inbetween//grey filling spaces. 36"" repeat Gold Bronze","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.690.3","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1954,2657,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"87751","Pousse Cafe","Cotton; dyed"," Textiles","overall: 155 1/2 x 55 in. (394.97 x 139.7 cm)",,"North America","United States",,"1973","Not on View","20th century","","","","","Velvet stripes. Vert. bands .25"" to 1.5"" wide. Velvet stripe. Vert. bands of reds, purples 1/4"" 1.5"" wide. Hemmed at both ends Rose/ Dark Red","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.632","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2496,1920,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"87540","Pansy","Cotton; dyed"," Textiles","overall: 38 x 53 in. (96.52 x 134.62 cm)",,"North America","United States",,"1970-1980","Not on View","20th century","","","","The printed velvets produced in the 1960s and 1970s created a high profile for the company once clients realized the dramatic and diverse potential of these fabrics. Intensity of color was essential to the design’s overall effect. Traditionally, textile producers had difficulty achieving this depth of color on velvet because the surface pile interfered with dye penetration. Larsen developed a short, dense pile suitable for fine upholstery yet open enough for the dye to penetrate.
The company created dozens of distinctive designs in innumerable color ways. The archive samples shown here illustrate many of the factors designers needed to consider. The color bars on the side of Monarch II and Jezebel indicate the number of colors used to achieve the pattern. The red Pansy sample demonstrates how pattern repeats are developed, and the blue example indicates the problems that result when printing is not carefully calibrated. This yardage could not be sold because the distorted alignment would have been obvious when the fabric was seamed.","Printed velvet, lines of pansies 4.5"" long. Printed cotton velvet. Lines of red pansies 4.5"" long. Dark brown bkg Claret","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.578.1","Designer: Larsen Design Studio, New York; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pansy%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",3064,2500,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
"87488","Bas-relief (velvet)","Cotton; dyed"," Textiles","overall: 145 1/2 x 50 1/2 in. (369.57 x 128.27 cm)","Cloth","Europe","Switzerland",,"1969-1978","Not on View","20th century","","","","","Resist blockprint. Abstract tree design. 36 inch vertical pattern repeat. Silicone finish, backed with acrylic latex. Gold Carnelian gold","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.56.1","Designer: Larsen Design Studio, New York; Mill: Hohlenstein Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1758,2786,0,"1",0,,,"[""87487"",""87488"",""87489""]","medium:""Dyed""",7.5000143,,,,,,,,,
"87539","Pansy","Cotton; dyed"," Textiles","overall: 39 x 55 in. (99.06 x 139.7 cm)",,"North America","United States",,"1970-1980","Not on View","20th century","","","","The printed velvets produced in the 1960s and 1970s created a high profile for the company once clients realized the dramatic and diverse potential of these fabrics. Intensity of color was essential to the design’s overall effect. Traditionally, textile producers had difficulty achieving this depth of color on velvet because the surface pile interfered with dye penetration. Larsen developed a short, dense pile suitable for fine upholstery yet open enough for the dye to penetrate.
The company created dozens of distinctive designs in innumerable color ways. The archive samples shown here illustrate many of the factors designers needed to consider. The color bars on the side of Monarch II and Jezebel indicate the number of colors used to achieve the pattern. The red Pansy sample demonstrates how pattern repeats are developed, and the blue example indicates the problems that result when printing is not carefully calibrated. This yardage could not be sold because the distorted alignment would have been obvious when the fabric was seamed.","Printed velvet, lines of pansies 4.5"" long. Printed cotton velvet. Lines of purple pansies 4.5"" long. Gold bkg. Blue violet","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.578.2","Designer: Larsen Design Studio, New York; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pansy%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",3140,2544,0,"1",0,,,"[""""]","medium:""Dyed""",7.5000143,,,,,,,,,
