"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135486","Circus No. 6","Woodblock print; ink and color on paper with mica"," Prints","19 1/2 × 30 1/2 in. (49.53 × 77.47 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","bottom center, in pencil:  サークス No. 6 Circus No. 6 | LRC, in pencil: 41/50","LLC, in pencil: hideo hagiwara -68","","After his return from a brief teaching assignment at the University of Oregon in 1967, Hagiwara elaborated on the use of wild, swirling lines and then began to integrate forms that suggest people like in the ‘Circus’ and ‘Clown’ series.","abstract; green ground; red and blue flags; form with black, black, orange, and red elements; white arrow, LRQ","","From Circus (Sākasu サーカス)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.79","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7920,5081,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 476",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"135487","Clown No. 8","Woodblock print; ink and color on paper with mica"," Prints","30 × 19 1/2 in. (76.2 × 49.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","bottom center, in pencil:  道化師 No. 6 Clown No. 8 | LRC, in pencil: 15/50","LLC, in pencil: hideo hagiwara -69","","","abstract; blue ground; white stars and lines; face at bottom center; stripes in green, white, and red; green crescent, URC","","From Clown (Dōkeshi 道化師)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.80","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5206,7869,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 490",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"132307","Star Dust 1","Woodblock print; ink and color on paper with mica"," Prints","16 1/4 × 12 5/16 in. (41.28 × 31.27 cm) (image)
19 × 15 3/8 in. (48.26 × 39.05 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","bottom center: 星屑（１） Star dust | LRC, in pencil: 14/50 | on back, in pencil, in LRC: JPI-70721","LLC, in pencil: hideo hagiwara -64","","","print with a mostly blue background with abstract shapes; large pink oblong circle in top center; gold-colored half-moon shape in bottom center; aqua circle in LRC of image; black circle with curving ""stem"" at upper right edge of image; scattered linear shapes","","From Star Dust (Hoshikuzu 星屑)","Gift of Gordon Brodfuehrer","2019.138.3","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6842,8269,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 327",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"129270","The Sky is Aflame","Woodblock print; ink and color on paper with mica"," Prints","13 9/16 × 18 1/4 in. (34.45 × 46.36 cm) (image)
15 13/16 × 21 in. (40.16 × 53.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　空燃える | LRC, in pencil: a.p.","LLC, in pencil: hideo hagiwara","","","abstracted image of Mount Fuji at right in dark blue, with purple stripe at bottom; red sky with grey smoke-like clouds","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.11","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5468,4148,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 638",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62514","Woman Holding a Lip Brush","Woodblock print; ink and color on paper with mica"," Prints","15 1/4 x 10 5/8 in. (38.74 x 26.99 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"February 1920","Not on View","20th century","大正九年二月 {Taishō kunen nigatsu} (February 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: はしぐち五葉 {Hashiguchi Goyō}","Portrait of Chiyofuku 千代福, a maiko of Gion, Kyoto","(Portrait of Chiyo, a Maiko of Gion, Kyoto). woman in green kimono with white birds and white, blue, yellow, pink and maroon butterflies, applying pigment to her lips with a small brush; woman holds a rectangular mirror in her PL hand; shiny peach ground; L2001.372.31 and L2001.372.38 are preliminary sketches for this print","",,"Gift of Ellen and Fred Wells","2002.161.47","Artist: Hashiguchi Goyō (self-published); Carver: Koike Masazō; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1928,2769,0,"1",1,"Seven Masters, no. 16",,"[""62504"",""62514"",""62540""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62582","Actor Matsumoto Kōshirō VII as Sukeroku","Woodblock print; ink and color on paper with mica"," Prints","15 3/4 × 10 15/16 in. (40.01 × 27.78 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1920","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","date seal: 大九 {Tai ku}","Fifth design in a set of twelve. Based on Matsumoto Kōshirō VII (1870-1949) as Hanakawado Sukeroku, in reality Soga Gorō Tokimune, in the scene Miuraya kōshisaki of the play Sukeroku yukari no Edozakura 助六由縁江戸桜　三浦屋格子先 (Sukeroku’s Affinity for Edo Cherry Blossoms), performed at the Imperial Theater, April 1917.","head and shoulders of frowning man, looking up to R; wearing black kimono with floral crests and a red undergarment","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of Ellen and Fred Wells","2002.161.22","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",1877,2640,0,"1",1,"Marks, Seven Masters, 2015, no. 30",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62554","Woman Holding a Hand Towel","Woodblock print; ink and color on paper with mica"," Prints","17 1/4 x 11 1/16 in. (43.82 x 28.1 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"early 1950s","Not on View","20th century","大正九年十月 {Taishō kunen jūgatsu} (October 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: はしぐち五葉 {Hashiguchi Goyō}; LLC: red artist\'s seal: はしぐち {Hashiguchi}","Artwork dated to October 1920 but was posthumously printed in the early 1950s. Portrait of the Shinbashi geisha Hisae ひさゑ.","head and shoulders of a woman with her hair up, holding an orange and blue cloth with floral patterns; woman wears a black kimono with orange and blue butterflies and a gold ring with a blue stone","Unknown red seal on back that could be from a collector.
Frederick Brown Wells III
Joan B Mirviss LTD. until 6/30/1984
Christie's until 6/27/1984 (Lot #111 at Christie's auction in 6/26/1984)",,"Gift of Ellen and Fred Wells","2002.161.25","Artist: Hashiguchi Goyō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1928,2887,0,"1",1,"Seven Masters, no. 26",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"27391","Yabakei","Woodblock print; ink and color on paper with mica"," Prints","14 9/16 x 19 11/16 in. (37 x 50 cm) (image)
22 7/8 × 28 7/8 × 1 1/2 in. (58.1 × 73.34 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1918","Not on View","20th century","大正七年 {Taishō shichinen}","五葉画 {Goyō ga}","red artist\'s seal: 五葉 {Goyō}","Luxury version with mica for the rain.","landscape with rain executed with mica","",,"Gift of Mrs. Charles B. Meech","91.112.21","Artist: Hashiguchi Goyō (self-published); Carver: Takano Shichinosuke; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",7393,5877,0,"1",1,"Seven Masters, no. 2",,"[""27391"",""62550""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62549","Girl in Summer Clothes","Woodblock print; ink and color on paper with mica"," Prints","20 5/8 x 11 1/2 in. (52.39 x 29.21 cm) (image)
28 7/8 × 22 7/8 × 1 1/2 in. (73.34 × 58.1 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1952","Not on View","20th century","red seal: 夏装之娘 {Natsu yosōi no musume} (Girl in a Summer Kimono); 大正九年八月 {Taishō kunen hachigatsu} (August 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: 五葉 {Goyō}; LRC: red artist\'s seal: はしぐち {Hashiguchi}; LRC: red printer seal: 摺田口菊松 {suri Taguchi Kikumatsu}","Artwork dated to August 1920 but first posthumously printed in 1952. Goyō’s model, Nakatani Tsuru  中谷つる, is holding a richly decorated obi (sash) that she is going to wrap around her black summer kimono.","standing woman wearing a blue floral kimono and holding an obi with flower and butterfly pattern; hanging lamp, URC; green floor","",,"Gift of Ellen and Fred Wells","2002.161.38","Artist: Hashiguchi Goyō; Carver: Keyblock carved by Koike Masazō; Carver: Color blocks carved by Maeda Kentarō; Printer: Taguchi Kikumatsu; Producer: Posthumously produced by Hashiguchi Yasuo","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1573,2825,0,"1",1,"Seven Masters, no. 24",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62556","Woman Combing Her Hair","Woodblock print; ink and color on paper with mica"," Prints","17 3/8 x 12 7/8 in. (44.13 x 32.7 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"March 1920","Not on View","20th century","","五葉画 {Goyō ga} (picture by Goyō) | 大正九年三月 {Taishō kunen sangatsu} (March 1920)","red artist\'s seal: はしぐち五葉 {Hashiguchi Goyō}","Portrait of Kodaira Tomi 小平とみ.","head and torso of woman with very long hair, combing with a yellow comb; blue and white floral garment","Gallery Kabutoya (until 1984); Frederick B. Wells III (1984-2002)",,"Gift of Ellen and Fred Wells","2002.161.3","Artist: Hashiguchi Goyō (self-published); Carver: Koike Masazō; Printer: Somekawa Kanzō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",7062,9041,0,"1",0,"Seven Masters, no. 17",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62517","Woman in Summer Clothing","Woodblock print; ink and color on paper with mica"," Prints","17 3/8 x 10 15/16 in. (44.13 x 27.78 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"June 1920","Not on View","20th century","大正九年六月 {Taishō kunen rokugatsu} (June 1920)","五葉画 {Goyō ga} (picture by Goyō)","red artist\'s seal: GY","Portrait of Nakatani Tsuru 中谷つる.","woman wearing an open black kimono with white flowers, seated on an orange cushion with white flowers; shiny silver ground","",,"Gift of Ellen and Fred Wells","2002.161.45","Artist: Hashiguchi Goyō (self-published); Carver: Koike Masazō; Printer: Akimoto Shōzaburō","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",1788,2707,0,"1",1,"Seven Masters, no. 21",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62506","Applying Powder","Woodblock print; ink and color on paper with mica"," Prints","16 1/8 × 10 3/8 in. (40.96 × 26.35 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Summer 1930","Not on View","20th century","昭和五年夏 {Shōwa gonen natsu} (Summer 1930)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 紫 {shi}; LLC, publisher seal: カワグチ {Kawaguchi}; on back, embossed: 参百五拾枚限絶版　第百三十五號 {sanbyakugojū mai kagiri zeppan, dai hyakusanjūgo gō} (limited edition of 300, number 135) | publisher stamp: KAWAGUCHI","","later edition; woman seated on a purple, green, orange and blue floral cushion; bare-chested woman wearing pink, white, purple, blue, orange and green floral kimono pulled below her breasts, arranging her hair","",,"Gift of Ellen and Fred Wells","2002.161.39","Artist: Torii Kotondo; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",1860,2775,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62531","Sand Hill for Skiing","Woodblock print; ink and color on paper with mica"," Prints","10 9/16 × 15 9/16 in. (26.83 × 39.53 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","大嶌十二景之内　砂上スキー {Ōshima jūnikei no uchi, Sajō sukii} (The Twelve Views of Ōshima Island, Sand Hill for Skiing)","hand-applied 深水畫 {Shinsui ga} (picture by Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui} | LRC, publisher seal: ワタナベ {Watanabe}","","landscape; steep hill and 2 multicolored birds at R; rocky mountain in background; trees on mountain in middle ground","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.11","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2871,1951,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62468","Maiko","Woodblock print; ink and color on paper with mica"," Prints","15 1/16 × 10 7/16 in. (38.26 × 26.51 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1924","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","red artist\'s seal: 豊成 {Toyonari} | date seal: 大正甲子 {Taishō kinoene} (1924)","A maiko is an apprentice geisha (or geiko in Kyoto) usually aged 15 to 20 years old. The education takes several years, in which course they also perform songs, dance, and play the shamisen (a three-stringed instrument) for visitors.","mica or gofun on background and sash; woman in profile from PL, wearing brown floral kimono and red and shiny green obi","","From Untitled set of ten prints from 1924","Gift of Ellen and Fred Wells","2002.161.52","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",1900,2727,0,"1",1,"Marks, Seven Masters, 2015, no. 35",,"[""""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
"62434","Sash","Woodblock print; ink and color on paper with mica"," Prints","16 3/16 × 10 5/16 in. (41.12 × 26.19 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"November 1929","Not on View","20th century","昭和四年十一月 {Shōwa yonen jūichigatsu} (November 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 紫 {shi} | LLC, publisher seal: カワグチ {Kawaguchi} | on back, embossed: 参百五拾枚限絶版　第百二十九號 {sanbyakugojū mai kagiri zeppan, dai hyakunijūkyū gō} (limited edition of 300, number 129) | stamp: KAWAGUCHI","blue version","so-called blue version; head and torso of woman wearing a blue and white patterned kimono and purple, green, white, grey and pink floral patterned obi; shiny blue ground; same image as L2001.372.37 with different colors","",,"Gift of Ellen and Fred Wells","2002.161.141","Artist: Torii Kotondo; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",6209,9427,1,"1",1,,,"[""62434"",""62505""]","medium:""Woodblock print; ink and color on paper with mica""",21.32587
