"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:whm"
"121548","Prophet's Head, Facing Right","Pen lithograph"," Prints; Works on Paper","2 × 1 5/8 in. (5.08 × 4.13 cm) (image)
3 1/16 × 2 9/16 in. (7.78 × 6.51 cm) (sheet)","Print","Europe","Germany",,"1804","Not on View","19th century","-- in graphite on verso, bottom edge: Wilh. Reuter","Signed and dated in reverse at left edge of stone: W. Reuter f 1804","","","head of bearded man facing out toward R; curly hair and beard; long beard; crosshatched shading in background","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.150","Artist: Wilhelm Reuter","Artist","German","German, 1768-1834","","European Art","Public Domain","valid",3809,4366,0,"1",0,"Winkler 671: 22",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121463","Death and the Foot Soldier","Engraving"," Prints; Works on Paper","2 13/16 × 2 1/16 in. (7.14 × 5.24 cm) (sheet)","Print","Europe","Germany",,"c. 1525-1530","Not on View","16th century","Signature

in graphite on verso: C 21283 | DTMABKH | B51 | Holl 110","monogram in plate, upper right: [JCB]","","","male figure swooning against a tree, looking dramatically to his L at a grotesque, decaying figure with skull-like face, and long greasy hair who pulls at his arm; hour glass at figure's feet","[P. & D. Colnaghi, London (inv. no. on verso).] [David Tunick, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.104","Artist: Jacob Binck","Artist","German","German, about 1500-1569","","European Art","Public Domain","valid",2237,3057,0,"1",1,"Bartsch 51 (vol. 8, p. 276); Aumüller 88, Hollstein 110",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121332","Horse with Two Monkeys and a Dog, From Scenes to Aesop's Fables","Engraving"," Prints; Works on Paper","1 5/16 × 2 3/8 in. (3.33 × 6.03 cm) (sheet)","Print","Europe","Netherlands",,"1594","Not on View","16th century","Signature, Inscription

numbered in plate at bottom center: 9","monogram in plate, upper right: [NB]","","","pony at L with monkey on its back, holding a branch that a dog is pulling on; another monkey on a bent tree trunk at R holding a club above dog's head; bee in ULQ, small shrubs on ground","[C. & J. Goodfriend, New York; sold November 11, 1986, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From Fighting Chimeras and Scenes to Aesop's Fables, Plate 9","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.58","Artist: Nicolaes de Bruyn","Artist","Dutch","Dutch, 1571-1656","","European Art","Public Domain","valid",3279,1830,0,"1",1,"Hollstein 264, Le Blanc 118 (set); Wurzbach 71; New Hollstein 229",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121453","A Stone Bridge, From Variae Campestrium Fantasiae, Plate 5","Etching"," Prints; Works on Paper","1 13/16 × 2 7/8 in. (4.6 × 7.3 cm) (image)
2 3/8 × 3 1/2 in. (6.03 × 8.89 cm) (sheet)","Print","Europe","Netherlands",,"c. 1620-1655","Not on View","17th century","
in graphite on verso: Swanevelt BII:6 | APG 9222","","","Herman van Swanevelt was born in the Netherlands, but his ten years in Italy forever stamped his landscapes with bright southern light. In this tiny vignette, the diagonal hatching on the rocks and mountains seems to sweep the two travelers toward the old bridge.","image, circumscribed by an oval, of a bridge with two figures at R talking; smaller figure crossing bridge on L side; hills, stone building in background","[C. & J. Goodfriend, New York; sold November 10, 1987, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From Variae Campestrium Fantasiae, Plate 5","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.97","Artist: Herman Van Swanevelt","Artist","Dutch","Dutch, 1603-1655","","European Art","Public Domain","valid",5030,3361,0,"1",1,"Bartsch 6 (vol. 2, p. 252); Hollstein 68",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121481","Three Pilgrims Resting beside a Wall, From Caprices, Plate 6","Etching"," Prints; Works on Paper","2 1/16 × 3 1/16 in. (5.24 × 7.78 cm) (sheet)","Print","Europe","Italy",,"c. 1642","Not on View","17th century","Inscription

-- numbered in plate at lower left: 6 
-- publisher inscribed at lower left: Israel ex.
-- in graphite on verso, center of sheet: Dev 109 11/11

","","","","three men relaxing in the shade at L: one is seated on a carved bench holding a staff; another is seated on the ground, and one is reclining on stomach, resting head in hand; ruins at R","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From Caprices, Plate 6","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.120","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3306,2199,0,"1",0,"De Vesme-Massar 109 ii/ii",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121334","Head of an Old Man in High Fur Cap: Bust","Etching and burin"," Prints; Works on Paper","1 15/16 × 1 1/2 in. (4.92 × 3.81 cm) (sheet)","Print","Europe","Netherlands",,"c. 1629","Not on View","17th century","

in graphite on verso: L a/c | 276 | APG 9349 | B299  H.135 only state","","","With well-placed scratches, Rembrandt conjured the illusion of fur in the space of a thimble. He loved using headgear to confer identity on his subjects, like this ruddy fellow leaning in to hear some tale he promises to keep under his hat. The fur could be marten or polecat—one of the humbler native furs the Dutch wore to keep warm. In 1631, Rembrandt put a similar hat on a bystander in Simeon’s Song of Praise (Mauritshuis, The Hague). The lines etched on the shoulder were probably added by a follower.","bust of a male figure, leaning slightly forward, with a large nose and heavily shaded brow; tall, furry hat; light shading on shoulder","[C. & J. Goodfriend, New York; sold May 7, 1988, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.60","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",2085,2720,0,"1",1,"Accepted as by Rembrandt: New Hollstein 37; Munz 35. White/Boon 299 believe it was reworked. Rejected as by Rembrandt: Björklund 52; Hind 135. Others: Gersaint 276; Bartsch 299.",,"[""121334"",""55294""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121495","The Laughing Peasant","Etching"," Prints; Works on Paper","1 15/16 × 1 9/16 in. (4.92 × 3.97 cm) (image)
2 1/8 × 1 3/4 in. (5.4 × 4.45 cm) (sheet)","Print","Europe","Netherlands",,"c. 1620-1665","Not on View","17th century","Stamp

in graphite on verso, bottom of sheet: 5 | DTILKSL","","stamp on verso, LL: Max Egon Fürst zu Fürstenberg, Lugt 2811","","bust of a male figure with narrowed eyes, smirk, and large nose, wearing a large hat; ruffles at collar","Max Egon Fürst zu Fürstenberg (1863-1941), Lugt 2811, Donaueschingen (until 1982; sale, Sotheby's, London, no. 415, June 1982. [David Tunick, New York; sold June 1982, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.123","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","European Art","Public Domain","valid",1917,2228,0,"1",1,"Bartsch 5 (vol. 5, p. 226); Dutuit 5; Hollstein 5 i/ii",,"[""121483"",""121495""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121579","Head of an Old Woman","Etching"," Prints; Works on Paper","1 3/4 × 1 1/2 in. (4.45 × 3.81 cm) (image)
2 7/16 × 2 1/16 in. (6.19 × 5.24 cm) (sheet)","Print","Europe","Poland",,"1802","Not on View","19th century","Signature","signed in plate at bottom margin: [M. Plonski f. No. 1]","","","3/4 view of an old woman looking down to R; white bonnet covering head, down shoulders, to white collar","[C. & J. Goodfriend, New York; sold November 16, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.156","Artist: Michal Plonski","Artist","Polish","Polish, 1778 - 1812","","European Art","Public Domain","valid",2983,3433,0,"1",0,"Le Blanc 6 ii/ii (after the number added)",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121317","Triumph of Bacchus","Engraving"," Prints; Works on Paper","2 1/16 × 11 7/16 in. (5.24 × 29.05 cm) (sheet)","Print","Europe","Germany",,"c. 1539","Not on View","16th century","Signature

-- in graphite on verso: old price codes
-- in graphite on mount: WS 5957a","monogram in plate, bottom center: [GP]","","","Bacchus riding in low chariot pulled by centaurs and led by Satyrs playing instruments; an attendant to R of chariot holds a large bowl overflowing with grapevines, a soldier pushes the chariot from behind; a figure at rear wears blowing cape","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.46","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",6591,1330,0,"1",0,"Bartsch 92 (vol. 8, p. 348); Hollstein 124; Landau 80 (only state)",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121298","Grotesque Head of a Man in a Tall Bonnet","Etching on woven Japan"," Prints; Works on Paper","2 5/16 × 1 13/16 in. (5.87 × 4.6 cm) (image)
2 3/8 × 2 1/8 in. (6.03 × 5.4 cm) (sheet)","Print","Europe","Poland",,"late 18th to early 19th century","Not on View","18th-19th century","Inscription

-- lettered in plate at upper left, partially erased: [Rembrandt ft]
-- in graphite on verso: APG 6780","","","","bust of long-haired man with large, gaping mouth; wears tall, crooked hat with ties hanging to shoulders, and thick overcoat with rolled collar","[C. & J. Goodfriend, New York; sold November 26, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.39","Artist: Attributed to Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2280,2762,0,"1",0,"not found in Hillemacher",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"121345","The Fall of Mankind, From the Power of Death, Plate 2","Engraving"," Prints; Works on Paper","3 × 2 in. (7.62 × 5.08 cm) (sheet)","Print","Europe","Germany",,"1541","Not on View","16th century","Signature, Date, Inscription, Stamp, Label

-- numbered in plate at lower right: [2]
-- label on front of mat: Sotheby\'s New York 1168 / 5691
-- in graphite on mat: 2/27/88 sale at Sotheby\'s
-- in pen on mat: From the Collection: Fr. von Hagens Düsseldorf, 1927, stamp

Pen and ink German inscription glued to inside of mat.","monogram and date in plate, upper left: [1541 / AG]","on verso: violet stamp, UL, Franz von Hagens, Lugt 1052a; superimposed red and blue stamps, lower left, Albert W. Blum, Lugt 79b and 3198); on mat: black stamp, Blum, Lugt 79b; Sotheby\'s label","","Adam seated at L below tree; Eve at R reaching up to receive a piece of fruit from a snake in a tree; with her opposite hand, Eve is handing another fruit to Adam; animals resting in background behind Eve","Franz von Hagens (1817-1899), Lugt 1052a, Dresden; sale 1927. Albert W. Blum  (1882-1952), Lugt 79b and 3198, Switzerland and Short Hills, N.J. (until 1988; his sale, Sotheby's, New York, no. 1168, February 27, 1988; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.


","From From the Power of Death, Plate 2","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.66","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",2222,3297,0,"1",1,"Bartsch 136 (vol. 8, p. 405); New Hollstein 136",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
"122042","Blair Adam","Etching"," Prints; Works on Paper","1 3/8 × 3 5/16 in. (3.49 × 8.41 cm) (image)
3 3/16 × 5 9/16 in. (8.1 × 14.13 cm) (sheet)","Print","Europe","England",,"1770-1782","Not on View","18th century","Signature, Title

-- in graphite at bottom margin: M3789-","monogram in plate, upper left: [JC] with 5-pointed star; title in plate, top center: Blair","","","stately white building near center of image; small figure with staff near gate around estate; trees at L and R of image; heavy foliage around fence and estate","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.174","Artist: John Clerk of Eldin","Artist","British","British, 1728-1812","","European Art","Public Domain","valid",5936,3467,0,"1",0,"Lumsden 59; Bertram 36",,"[""""]","creditline:""Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus""",31.287392,,
