"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48321","Erith Marshes","Etching with drypoint on zinc"," Prints","9 1/2 x 14 15/16 in. (24.13 x 37.94 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,860","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8468,5418,0,"1",0,"H. 113 ii/v 
S. 104 copy",,"[""""]","medium:""Drypoint on zinc""",13.249002
"48463","The Latest Tree","Etching with drypoint on zinc"," Prints","10 7/16 x 7 in. (26.51 x 17.78 cm) (plate)",,"Europe","England",,"1882","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,993","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4964,7599,0,"1",0,"H. 225 i/ii
S212 ii/iv",,"[""""]","medium:""Drypoint on zinc""",13.249002
"47217","Horseley's House at Willesley","Etching an drypoint on zinc"," Prints","6 5/8 x 9 1/2 in. (16.83 x 24.13 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,849","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5990,4437,0,"1",0,"H. 99 i/ii
S 89 i/ii",,"[""""]","medium:""Drypoint on zinc""",13.249002
"47253","Battersea Bridge","Etching and drypoint on zinc"," Prints","6 15/16 x 9 15/16 in. (17.62 x 25.24 cm) (plate)",,"Europe","England",,"1868","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,884","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6371,5232,0,"1",0,"H. 135 v/vi
S 124 v/vii",,"[""""]","medium:""Drypoint on zinc""",13.249002
"48618","The Inn at Purfleet and Opposite the Inn Purfleet","Etching and drypoint on zinc"," Prints","7 x 19 7/8 in. (17.78 x 50.48 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"Gift if Mr. Frederick C. Torrey, 1916","P.62","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6753,2696,0,"1",0,"H 139
H 140
also S 127, 261",,"[""""]","medium:""Drypoint on zinc""",13.249002
"47258","The Inn, Purfleet","Etching and drypoint on zinc"," Prints","9 x 9 15/16 in. (22.86 x 25.24 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Inscription
F. Keppel wrote on the print: \""The artist states that this is the only proof in this state and consequently the first proof from the plate.\""","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,887","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5917,4358,0,"1",0,"H. 139 ii/viii
S 127 iv/xi",,"[""""]","medium:""Drypoint on zinc""",13.249002
"47257","The Inn, Purfleet","Etching with drypoint on zinc"," Prints","7 1/16 x 9 15/16 in. (17.94 x 25.24 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,889","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6045,4672,0,"1",0,"H. 139 vii/viii
S 127 x/xi",,"[""""]","medium:""Drypoint on zinc""",13.249002
"65218","Horseley's Cottages","Etching and drypoint on zinc"," Prints","6 7/8 x 9 7/8 in. (17.46 x 25.08 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,852","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5750,4427,0,"1",0,"H. 101 v/vi
S 91 vii/ix",,"[""""]","medium:""Drypoint on zinc""",13.249002
"47259","The Inn, Purfleet","Etching with drypoint on zinc"," Prints","7 1/16 x 9 15/16 in. (17.94 x 25.24 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,888","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6503,5299,0,"1",0,"H. 139 v/vii
S 127 vi/xi",,"[""""]","medium:""Drypoint on zinc""",13.249002
"141856","Brothel, Large","Drypoint on zinc-galvanized iron plate"," Prints","10 × 10 1/4 in. (25.4 × 26 cm) (image)
15 9/16 × 16 1/8 in. (39.5 × 41 cm) (sheet)","Print",,,,"1916","Not on View","20th century","LL of margin of sheet, in pencil: Privat-exemplar. E.105 | ULC and LLC of sheet in pencil, on verso: 2241","LR in pencil, below image: Walter Gramatté / 1916 | LL in pencil, below image: Bordell.","","","group of five men seated and gathered around a table; two nude women in upper and lower left side of image","","From ","Gift of The Eckhardt-Gramatté Foundation","2021.101.11","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","valid",4163,3953,0,"1",1,"Eckhardt 105",,"[""""]","medium:""Drypoint on zinc""",11.375264
"47260","Opposite the Inn, Purfleet","Etching with drypoint on zinc, sepia"," Prints","6 5/8 x 10 in. (16.83 x 25.4 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,890","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",9231,5498,0,"1",0,"H. 140 iv/iv
S 128 vi/vii",,"[""""]","medium:""Drypoint on zinc""",11.375264
"47612","Adoration of the Kings","Drypoint on zinc"," Prints","8 15/16 x 6 15/16 in. (22.7 x 17.62 cm) (plate)",,"Europe","Scotland",,"1898","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,138","Artist: William Strang","Artist","Scottish","Scottish, 1859 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bin. 330",,"[""""]","medium:""Drypoint on zinc""",7.5613704
