"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51295","Saint Maurice","Etching on wove paper"," Prints","4 1/16 x 6 1/2 in. (10.32 x 16.51 cm) (plate)
13 x 17 in. (33.02 x 43.18 cm) (sheet)",,"Europe","France",,"1893 (posthumous 1964 edition)","Not on View","19th century","Inscription: Title and date
\""19/35\""","in plate, upper right: [St. Maurice 93]","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.5","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 25",,"[""""]","artist:""Armand Séguin""",9.27868
"51290","Young Woman in Bed","Etching, roulette, open bite on wove paper"," Prints","5 5/16 x 7 1/16 in. (13.49 x 17.94 cm) (plate)
13 x 17 in. (33.02 x 43.18 cm) (sheet)","Print","Europe","France",,"c. 1893 (posthumous 1964 edition)","Not on View","19th century","in plate lower right, dated: [93]
Edition: \""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.1","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Field 19",,"[""""]","artist:""Armand Séguin""",9.27868
"51307","Head of Breton Woman, Facing Right","Etching on wove paper"," Prints","4 7/16 x 3 7/8 in. (11.27 x 9.84 cm) (plate)
17 1/8 x 13 in. (43.5 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.9","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 44",,"[""""]","artist:""Armand Séguin""",9.27868
"51328","Breton Girl with Pinafore","Etching on wove paper"," Prints","6 7/16 x 2 7/16 in. (16.35 x 6.19 cm) (plate)
17 1/8 x 13 in. (43.5 x 33.02 cm) (sheet)",,"Europe","France",,"c. 1895 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.24","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 82 M",,"[""""]","artist:""Armand Séguin""",9.27868
"51315","Seated Breton Woman with Black Hood","Etching on wove paper"," Prints","7 3/16 x 13 1/8 in. (18.26 x 33.34 cm) (plate)
17 1/4 x 3 7/16 in. (43.82 x 8.73 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","vertical","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.19","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 57 M",,"[""""]","artist:""Armand Séguin""",9.27868
"51337","Small Breton Study","Etching, aquatint on wove paper"," Prints","3 1/2 x 3 3/16 in. (8.89 x 8.1 cm) (plate)
17 1/16 x 13 in. (43.34 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.22","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 63",,"[""""]","artist:""Armand Séguin""",9.27868
"51303","Two Seated Breton Women","Etching on wove paper"," Prints","5 1/8 x 7 3/16 in. (13.02 x 18.26 cm) (plate)
13 x 17 1/8 in. (33.02 x 43.5 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.10","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 45",,"[""""]","artist:""Armand Séguin""",9.27868
"51288","Reclining Nude","Etching"," Prints","4 9/16 x 8 7/8 in. (11.59 x 22.54 cm) (plate)
13 x 17 in. (33.02 x 43.18 cm) (sheet)","Print","Europe","France",,"c. 1893 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick; (David Tunick, New York); sold to MIA, with funding by  Bruce B. Dayton, 1983.","From ","Gift of Bruce B. Dayton","P.83.80.2","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 20",,"[""""]","artist:""Armand Séguin""",9.27868
"51286","Reclining Nude with Chignon","Etching, roulette, open bite on wove paper"," Prints","4 1/2 x 8 9/16 in. (11.43 x 21.75 cm) (plate)
13 x 17 in. (33.02 x 43.18 cm) (sheet)",,"Europe","France",,"c. 1893 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.3","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 21",,"[""""]","artist:""Armand Séguin""",9.27868
"51346","Decorative Figure: Breton Woman Holding a Bundle of Flax","Etching on wove paper"," Prints","7 1/8 x 3 3/8 in. (18.1 x 8.57 cm) (plate)
17 1/16 x 13 in. (43.34 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","Signature, Inscription
\""19/35\""","signed in plate","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.17","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 55",,"[""""]","artist:""Armand Séguin""",9.27868
"51321","Breton Woman Reclining by a Tree","Etching on wove paper"," Prints","3 1/2 x 5 1/2 in. (8.89 x 13.97 cm) (plate)
13 1/16 x 17 in. (33.18 x 43.18 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.15","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 52 M",,"[""""]","artist:""Armand Séguin""",9.27868
"51285","Breton Woman with Cap, Seen From Back","Etching on wove paper"," Prints","4 1/2 x 4 7/16 in. (11.43 x 11.27 cm) (plate)
17 x 13 in. (43.18 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.12","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 49, see box discrepancy information",,"[""""]","artist:""Armand Séguin""",9.27868
"51331","Nude with Hands Behind Her Head","Etching, open bite aquatint on wove paper"," Prints","6 7/16 x 2 7/16 in. (16.35 x 6.19 cm) (plate)
17 1/8 x 13 in. (43.5 x 33.02 cm) (sheet)",,"Europe","France",,"c. 1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","vertical","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.23","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 75",,"[""""]","artist:""Armand Séguin""",9.27868
"51341","Breton Woman at Work","Etching on wove paper"," Prints","7 1/8 x 4 7/8 in. (18.1 x 12.38 cm) (plate)
17 1/16 x 13 in. (43.34 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.20","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 60",,"[""""]","artist:""Armand Séguin""",9.27868
"51324","Breton Woman with Cap, Seen from Back, Three-Quarter Length","Roulette, drypoint on wove paper"," Prints","6 3/4 x 3 13/16 in. (17.15 x 9.68 cm) (plate)
17 3/16 x 13 in. (43.66 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.13","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 50 M",,"[""""]","artist:""Armand Séguin""",9.27868
"56523","Woman with Figs","Etching, aquatint, and soft-ground etching on zinc on thin, laid Ingres paper"," Prints","10 1/2 x 16 1/2 in. (26.67 x 41.91 cm) (plate)
16 3/8 x 22 1/2 in. (41.59 x 57.15 cm) (sheet)",,"Europe","France",,"1894 (posthumous restrike, c. 1960s-80s)","Not on View","19th century","Inscribed in plate at upper left: Chez Séguin / à St. Julien

watermark","","Watermark: [Ingres] (fragment and crest)","","","","From ","Gift of Dr. and Mrs. Robert E. Kasper","P.81.49","Artist: Paul Gauguin; Printer: Reworked by Armand Séguin; Artist: Formerly attributed to Armand Séguin","Artist","French","French, 1848 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Davidson 80 D/D",,"[""""]","artist:""Armand Séguin""",6.576846
