"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75835","Tab. VIII. Classis II. Papilionum Diurnorum.","Mixed intaglio, hand-colored"," Prints","7 1/4 x 5 5/8 in. (18.42 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,844","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75845","Tab. XXXVII. Classis II. Papilionum Diurnorum.","Mixed intaglio, hand-colored"," Prints","7 1/4 x 5 7/8 in. (18.42 x 14.92 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,850","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75849","Tab. LVIII. Suppl. Astacus Fluviatilis.","Mixed intaglio, hand-colored"," Prints","7 1/4 x 5 3/4 in. (18.42 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,852","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75839","Tab. XIII. Locusta Germanica.","Mixed intaglio, hand-colored"," Prints","7 x 5 3/4 in. (17.78 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,846","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75831","Tab. X. Classis I. Papilionum Diurnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,840","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75850","Tab. LIX. Suppl. Astacus Fluviatilis.","Mixed intaglio, hand-colored"," Prints","7 1/8 x 5 5/8 in. (18.1 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,853","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75829","Tab. VI. Classis I. Papilionum Nocturnorum.","Mixed intaglio, hand-colored"," Prints","7 1/4 x 5 3/4 in. (18.42 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,838","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75824","Tab. I. Classis I. Papilionum Nocturnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,836","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56  (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75830","Tab. VI. Suppl. Classis I. Papilionum Nocturnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,839","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75827","Tab. V. Classis I. Papilionum Diurnorum.","Mixed intaglio, hand-colored"," Prints","7 x 5 3/4 in. (17.78 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,837","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75854","Tab. LXXIV. Suppl. Histoire Polyporum.","Mixed intaglio, hand-colored"," Prints","7 1/2 x 5 7/8 in. (19.05 x 14.92 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,856","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75842","Tab. XVIII. Locusta Indica","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,848","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",14.804765
"75814","Title Page., from ""Der Insecten Belustigung""","Mixed intaglio, hand-colored"," Prints","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects.","","From ""Der Insecten Belustigung,"" Dritter Theil, Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,835","Artist: August Johann von Rosenhof Roesel; Artist: after Nicol. Gabler; Engraver: Mich. Rössler","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56  (1936)",,"[""""]","artist:""August Johann von Rosenhof Roesel""",9.878296
"75753","Title Page. A ""Pattern"" Book","Hand-colored mixed intaglio"," Prints","5 5/8 x 7 1/2 in. (14.29 x 19.05 cm) (sheet, margins cut)",,"Europe","England",,"1794","Not on View","18th century","","","","","","","From From ""A Collection of Curious Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,016","Artist: August Johann von Rosenhof Roesel; Engraver: Cornelius Hemmerich; Colorist: R. Mauric; Publisher: Laurie &amp; Whittle Publishing House","Artist","German and English","German and English, fl. 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""August Johann von Rosenhof Roesel""",8.646679
"75750","Plate 2. ""Pattern"" The Tasmine Moth. . .","Hand-colored engraving"," Prints","5 5/8 x 7 1/2 in. (14.29 x 19.05 cm) (sheet, margins cut)",,"Europe","England",,"1794","Not on View","18th century","","","","","","","From From ""A Collection of Curious Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,017","Artist: August Johann von Rosenhof Roesel; Engraver: Cornelius Hemmerich; Colorist: R. Mauric; Publisher: Laurie &amp; Whittle Publishing House","Artist","German and English","German and English, fl. 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""August Johann von Rosenhof Roesel""",8.646679
"75767","Plate 8. ""Pattern"" The Chinese Lantern Fly","Hand-colored engraving"," Prints","5 5/8 x 7 1/2 in. (14.29 x 19.05 cm) (plate)",,"Europe","England",,"1794","Not on View","18th century","","","","","","","From From ""A Collection of Curious Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,023","Artist: August Johann von Rosenhof Roesel; Engraver: Cornelius Hemmerich; Colorist: R. Mauric; Publisher: Laurie &amp; Whittle Publishing House","Artist","German and English","German and English, fl. 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""August Johann von Rosenhof Roesel""",8.646679
"75756","Plate 5. ""Pattern"" The Hawk Moth","Hand-colored engraving"," Prints","5 5/8 x 7 1/2 in. (14.29 x 19.05 cm) (plate)","Print","Europe","England",,"1794","Not on View","18th century","","","","","","","From From ""A Collection of Curious Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,020","Artist: August Johann von Rosenhof Roesel; Engraver: Cornelius Hemmerich; Colorist: R. Mauric; Publisher: Laurie &amp; Whittle Publishing House","Artist","German and English","German and English, fl. 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""August Johann von Rosenhof Roesel""",8.646679
"75748","Plate 9. ""Pattern"" The Large Stag Beetle. . .","Hand-colored engraving"," Prints","5 5/8 x 7 1/2 in. (14.29 x 19.05 cm) (plate)",,"Europe","England",,"1794","Not on View","18th century","","","","","","","From From ""A Collection of Curious Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,024","Artist: August Johann von Rosenhof Roesel; Engraver: Cornelius Hemmerich; Colorist: R. Mauric; Publisher: Laurie &amp; Whittle Publishing House","Artist","German and English","German and English, fl. 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""August Johann von Rosenhof Roesel""",8.646679
"75755","Plate 4. ""Pattern"" The Rose Bay Moth","Hand-colored engraving"," Prints","5 5/8 x 7 1/2 in. (14.29 x 19.05 cm) (plate)",,"Europe","England",,"1794","Not on View","18th century","","","","","","","From From ""A Collection of Curious Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,019","Artist: August Johann von Rosenhof Roesel; Engraver: Cornelius Hemmerich; Colorist: R. Mauric; Publisher: Laurie &amp; Whittle Publishing House","Artist","German and English","German and English, fl. 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""August Johann von Rosenhof Roesel""",8.646679
"75749","Plate 11. ""Pattern"" The Large Surat Variegated Capricorn. . .","Hand-colored engraving"," Prints","5 3/4 x 7 5/8 in. (14.61 x 19.37 cm) (plate)",,"Europe","England",,"1794","Not on View","18th century","","","","","","","From From ""A Collection of Curious Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,025","Artist: August Johann von Rosenhof Roesel; Engraver: Cornelius Hemmerich; Colorist: R. Mauric; Publisher: Laurie &amp; Whittle Publishing House","Artist","German and English","German and English, fl. 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""August Johann von Rosenhof Roesel""",8.646679
"75757","Plate 6. ""Pattern"" The Large Willow Moth","Hand-colored engraving"," Prints","5 1/2 x 7 1/4 in. (13.97 x 18.42 cm) (plate)",,"Europe","England",,"1794","Not on View","18th century","","","","","","","From From ""A Collection of Curious Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,021","Artist: August Johann von Rosenhof Roesel; Engraver: Cornelius Hemmerich; Colorist: R. Mauric; Publisher: Laurie &amp; Whittle Publishing House","Artist","German and English","German and English, fl. 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""August Johann von Rosenhof Roesel""",8.646679
"75744","Plate 7. ""Pattern"" The Chinese Lantern Fly Expanded","Hand-colored engraving"," Prints","5 5/8 x 7 1/2 in. (14.29 x 19.05 cm) (plate)",,"Europe","England",,"1794","Not on View","18th century","","","","","","","From From ""A Collection of Curious Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,022","Artist: August Johann von Rosenhof Roesel; Engraver: Cornelius Hemmerich; Colorist: R. Mauric; Publisher: Laurie &amp; Whittle Publishing House","Artist","German and English","German and English, fl. 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""August Johann von Rosenhof Roesel""",8.646679
"75751","Plate 3. ""Pattern"" The Sable Moth","Hand-colored engraving"," Prints","5 1/4 x 7 1/2 in. (13.34 x 19.05 cm) (sheet, margins cut)",,"Europe","England",,"1794","Not on View","18th century","","","","","","","From From ""A Collection of Curious Insects""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,018","Artist: August Johann von Rosenhof Roesel; Engraver: Cornelius Hemmerich; Colorist: R. Mauric; Publisher: Laurie &amp; Whittle Publishing House","Artist","German and English","German and English, fl. 18th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""August Johann von Rosenhof Roesel""",8.646679
