"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"30716","Untitled","Gelatin silver print"," Photographs","15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (image)",,"North America","United States",,"c. 1960s","Not on View","20th century","Signature","in pencil, lower right corner on back: [Robert Wilcox]","","","block of store fronts seen from across an empty street (Hennepin Avenue)","",,"Gift of Wayne R. Lazorik","98.194.20","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","valid",4742,3777,0,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30709","Shirley","Gelatin silver print"," Photographs","6 1/2 x 4 11/16 in. (16.51 x 11.91 cm) (image)
13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","Marks","","in ink, upper left corner on back: [SHIRLEY/PHOTOGRAPH 5x7 CONTACT/NFS $15 INS VAL (crossed ou)/JAMES M. SAHLSTRAND]; in pencil, upper left corner on back: [Westbank Gallery/ J.S. #2]","","close up of woman's face, looking down to her left","",,"Gift of Wayne R. Lazorik","98.194.13","Photographer: James M. Sahlstrand","Artist","American","American, born 1936","%C2%A9 Estate James M. Sahlstrand","Arts of the Americas","In Copyright","valid",3204,4338,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30724","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Signature; Date","in ink, upper left corner on back: [Dick Rudisill/1965]","","","abstract design with patch of asphalt at upper left corner and two colors of gravel at right; mounted on board","",,"Gift of Wayne R. Lazorik","98.194.8","Photographer: Richard Rudisill","Artist","American","American, born 1932","%C2%A9 Estate Richard Rudisill","Arts of the Americas","In Copyright","valid",1765,2205,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30706","Untitled","Gelatin silver print"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
17 x 14 1/16 in. (43.18 x 35.72 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Signature; Date","in ink, upper left corner on back: [Dick Rudisill/1965]","","","abstract design with area of white asphalt next to gravel; mounted on board","",,"Gift of Wayne R. Lazorik","98.194.10","Photographer: Richard Rudisill","Artist","American","American, born 1932","%C2%A9 Estate Richard Rudisill","Arts of the Americas","In Copyright","valid",1780,2229,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30723","Untitled","Gelatin silver print"," Photographs","3 15/16 x 3 13/16 in. (10 x 9.68 cm) (image)
6 1/8 x 4 9/16 in. (15.56 x 11.59 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Edition; Signature","","\'17/40 G. Lang\', in black ink, below image","","transparent image on a person in a coat looking up at trees; barn in background","",,"Gift of Wayne R. Lazorik","98.194.7","Photographer: Gerald Lang","Artist","American","American, born 1939","%C2%A9 Gerald Lang","Arts of the Americas","In Copyright–Educational Use","valid",2032,2166,0,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30712","Shirley","Gelatin silver print"," Photographs","9 1/2 x 7 7/16 in. (24.13 x 18.89 cm) (image)
15 5/8 x 14 in. (39.69 x 35.56 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","Signature; Sticker; Marks","in pencil, lower right corner on back: [Jim Sahlstrand/c. 1964]","in ink, on sticker at upper right corner on back: [36]; in ink, above and to left of sticker: [J.S.]","","woman's torso with linear shadows falling across it; mounted on stiff paper","",,"Gift of Wayne R. Lazorik","98.194.16","Photographer: James M. Sahlstrand","Artist","American","American, born 1936","%C2%A9 Estate James M. Sahlstrand","Arts of the Americas","In Copyright","valid",3600,4542,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30710","Skull","Gelatin silver print"," Photographs","9 3/4 x 7 3/4 in. (24.77 x 19.69 cm) (image)
17 x 14 1/16 in. (43.18 x 35.72 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","Signature; Date; Marks","in pencil, below image: [SAHLSTRAND \'64]","various notes and marks, in ink and pencil, on back","","top view of an animal's skull against a black background; mounted on stiff paper","",,"Gift of Wayne R. Lazorik","98.194.14","Photographer: James M. Sahlstrand","Artist","American","American, born 1936","%C2%A9 Estate James M. Sahlstrand","Arts of the Americas","In Copyright","valid",3792,4782,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30711","Skull","Gelatin silver print"," Photographs","9 5/8 x 7 13/16 in. (24.45 x 19.84 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","Signature; Date; Marks","in pencil, lower right corner on back: [Jim Sahlstrand/1964]; in pencil, below image: [SAHLSTRAND \'64]","in pencil, upper left corner on back: [Westbank Gallery/J.S. #4]","","view of underside of an animal's skull against a black background; mounted on stiff paper","",,"Gift of Wayne R. Lazorik","98.194.15","Photographer: James M. Sahlstrand","Artist","American","American, born 1936","%C2%A9 Estate James M. Sahlstrand","Arts of the Americas","In Copyright","valid",3828,4770,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30705","Untitled [two figures in interior]","Gelatin silver print"," Photographs","2 x 2 15/16 in. (5.08 x 7.46 cm) (image)
5 x 3 15/16 in. (12.7 x 10 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Inscription","","\'New Mex./c.1970/John Harvey?/or will\', in pencil, on back","","seated woman wearing dark blouse and printed skirt at left; another woman, torso, arms and thighs only visible, wearing a dress, at right; doorway visible behind women","",,"Gift of Wayne R. Lazorik","98.194.3","Photographer: Will Harvey","Artist","American","American, born 1943","%C2%A9 Will Harvey","Arts of the Americas","In Copyright","valid",2169,1470,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30725","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Signature; Date","in ink, on back upper left corner: [Dick Rudisill/1965]","","","abstract design with plastic sheet with dirty water spots and wrinkles; mounted on board","",,"Gift of Wayne R. Lazorik","98.194.9","Photographer: Richard Rudisill","Artist","American","American, born 1932","%C2%A9 Estate Richard Rudisill","Arts of the Americas","In Copyright","valid",1750,2196,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30707","Untitled","Gelatin silver print"," Photographs","7 1/2 x 9 7/16 in. (19.05 x 23.97 cm) (image)
17 x 14 1/16 in. (43.18 x 35.72 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Signature; Date","in ink, upper left corner on back: [Dick Rudisill/1965]","","","abstract design with cracked ice (or asphalt?), stones and soil; mounted on board","",,"Gift of Wayne R. Lazorik","98.194.11","Photographer: Richard Rudisill","Artist","American","American, born 1932","%C2%A9 Estate Richard Rudisill","Arts of the Americas","In Copyright","valid",2194,1747,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30708","Knees","Gelatin silver print"," Photographs","3 x 3 in. (7.62 x 7.62 cm) (image)
10 1/16 x 8 in. (25.56 x 20.32 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","Signature; Date; Marks","in pencil, below image: [SAHLSTRAND 61]","various notes and marks, in ink and pencil, on back","","pair of knees","",,"Gift of Wayne R. Lazorik","98.194.12","Photographer: James M. Sahlstrand","Artist","American","American, born 1936","%C2%A9 Estate James M. Sahlstrand","Arts of the Americas","In Copyright","valid",3228,3270,1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",21.718449
"30722","Happy Easter Christians","Polaroid SX-70"," Photographs","3 1/8 x 3 1/8 in. (7.94 x 7.94 cm) (image)
4 1/4 x 3 1/2 in. (10.8 x 8.89 cm) (sheet)
17 x 11 in. (43.18 x 27.94 cm) (mount)",,"North America","United States",,"1978","Not on View","20th century","","","","","small toy animals and food in front of a blue flowered toy couch with nine pigs, a boar, and a dog sitting on it","","From ","Gift of Wayne R. Lazorik","98.194.6","Photographer: Leslie Krims","Artist","American","American, born 1943","%C2%A9 Les Krims","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Wayne R. Lazorik""",10.859224
