"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:artstories","list:native-american-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:diversifying-the-prints-and-drawings-collection","list:whm","list:minnesotan-artists-in-the-contemporary-collection"
"2115","Bandolier Bag","Beadwork on muslin and velvet, wool"," Accessories","39 x 12 in. (99.06 x 30.48 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","early 20th century","G261","20th century","","","","","straps: all over applique beadwork in floral motif on crystal ground; beaded on muslin. Bag: upper panel of applique beadwork flowers on black velvet; center panel of loomed beadwork in floral pattern on a white ground; ""memory tabs"" at bottom of bag with wool yarn tassels","",,"Bequest of Dorothy Record Bauman","74.63.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",609,1920,0,"1",0,,,"[""""]",true,,,"room:G261",30.757002,,,,,
"4988","Untitled (New York)","Pen, brush, and black ink on paper"," Drawings","10 1/4 x 7 1/2 in. (26.04 x 19.05 cm)
19 x 15 x 1 1/2 in. (48.26 x 38.1 x 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1954","G261","20th century","Signature; Date; Title","Signed, dated, titled in black ink, LL: NEW YORK / MORRISON 54","","Morrison first arrived in New York City in 1943 to attend the Art Students League, an artist-run school that offered instruction in an informal, non-competitive setting.  He completed his studies in 1946 and over the next decade was active in the city’s circle of abstract expressionist painters that included Willem de Kooning, Franz Kline, and Jackson Pollock. In this 1954 drawing, Morrison reveals his distinctive style of abstraction that combines natural and abstract elements in spatially ambiguous compositions. Though inspired by observations of nature, the mysterious totem-like forms are neither fully abstract, nor dwell in the real world.

Possible sources for these forms include traditional African, Pre-Columbian, and Native American art forms and designs. At this time many of the leading abstract expressionists found inspiration in the formal qualities of indigenous arts and aesthetics as well as what they perceived to be their psychological and spiritual aspects. Ironically, it may have been through abstract expressionism that Morrison, initially at least, felt he could incorporate indigenous visual traditions and still be accepted as a “mainstream” avant-garde artist.","","Lora and Martin G. Weinstein, Minneapolis; given to MIA, 1996.",,"Gift of Lora and Martin G. Weinstein","96.133.5","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",2615,1894,1,"1",1,,,"[""""]",true,,,"room:G261",30.757002,,,,,
"125785","Untitled (Quiet Strength I)","Acrylic on canvas"," Paintings","42 × 42 × 2 1/4 in. (106.68 × 106.68 × 5.72 cm)","Painting","North America","United States","Sičáŋǧu Lakota","2016","G261","21st century","","","","Dyani White Hawk creates art that draws on traditions of abstraction from both Native and non-Native art. As a result, her artworks both call attention to and begin to remedy the absence of Native voices within the history of abstract painting. She says her works are meant to “call out the lack of representation in mainstream educational institutions and literature, break down misconceptions and generalizations, and reinforce the importance of Native voices within contemporary art.”

 
In her earliest work, White Hawk directly incorporated aspects of Lakota symbolism and design motifs. Here, however, the reference is less overt. Thousands of vertical lines combine to create a nonrepresentational pattern. The vertical lines subtly refer to traditional quillwork—the use of porcupine quills to create decorative patterns.

 

Quilling has sacred significance for the Lakota people, and quill artists, usually women, are deeply respected within their communities. White Hawk brings this cultural understanding to her work and has meticulously painted each vertical line with the same focus and intention of quillwork artists.

Dyani White Hawk is a 2023 recipient of a MacArthur Fellowship.","gold background with repeating rows of white hash marks with pink and blue undertones, resembling quillwork; periwinkle, pink, mauve, and blue horizontal bands around outer edges of canvas","",,"Gift of funds from Nivin MacMillan","2016.74","Artist: Dyani White Hawk","Artist","American","American (Sičáŋǧu Lakota), born 1976","%C2%A9 Dyani White Hawk","Global Contemporary Art","In Copyright","valid",8241,8228,1,"1",1,,,"[""""]",true,,true,"room:G261",30.757002,,,,true,true
"121200","Headdress","Bald eagle and other feathers, wool, buffalo hide, cowhide, horsehair, beads, pigments"," Adornment","54 1/4 × 7 × 22 1/4 in. (137.8 × 17.78 × 56.52 cm) (approx.)","Headdress","North America","United States","Tsistsistas (Cheyenne) or Lakȟóta","late 19th-early 20th century","G261","19th-20th century","Tag","","at bottom feather on one side, on tag: [6019 / OTTT] and [Sioux Chief\'s / Bonnett / probably made / around 1900]; on interior at same area, on tag: [Joe / Bartles (?--partially illegible)] and [No. / 1261 / C.C.C.]","A Tsistsistas or Lakȟóta artist created this headdress, which symbolizes power, leadership, and generosity. Jack L. Garcia, who donated the headdress to Mia in the same spirit of Lakȟóta generosity, was a great-grandson of two Oglála Lakȟóta leaders: Śuŋgmánitu Háŋska (Long Wolf) and Čhetáŋ Lúta (Red Hawk). In 1874, the United States government discovered gold in the Black Hills and broke its treaty with the Lakȟóta, initiating hostilities. Both of Garcia’s forebears fought against and defeated General George Custer and his army in the Battle of the Little Bighorn in 1876. At the installation of this headdress, a Lakȟóta medicine man blessed the object with Garcia’s family in attendance.","headdress with leather cap/headpiece with beaded band around front top with white beads with two lines of blue triangles, two red bars and two lines of red and orange triangles at either end; long red wool strips at each side of headdress, backed with buffalo hide; brown and cream eagle feathers overall; some feathers at top have light brown horsehair strands attached to ends; eagle feather at center back accented with bright red and bright purple feathers; images of cows' heads drawn on leather beneath feathers on crown of head","",,"Gift of Jack Garcia, Lakota","2015.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4533,9684,0,"1",1,,,"[""""]",true,,,"room:G261",30.757002,true,true,,,
"143225","Tablecloth","Wool, glass and brass beads, hide"," Beadwork","59 1/4 × 61 in. (150.5 × 154.9 cm) (including fringe)","Tablecloth","North America","United States","Oglala Lakota","c. 1900","G261","19th-20th century","","","","In the late 19th or early 20th century, Oglala Lakota artist Winyan Hcaka (The True Woman) created this exuberantly embellished parlor tablecloth or drum cover. It has been in the family of the maker for more than a century and has been worn and taken care of by four generations of Lakota women. Made from red wool trade cloth, the piece contains a stunning array of multicolored beads and design elements, all beaded in applique-style, producing a smooth and energetic surface. A “sister” piece by Winyan Hcaka is in the collection of the National Museum of the American Indian.","red wool ground; five-pointed star at center; beaded overall with large blue bird with green and white flowers on predominately pink stems on each side, with smaller blue birds and flower motifs; pattern of multicolored rectangles along edges; maroon yarn fringe with hide strips and multicolored beads on all sides","",,"The Jane and James Emison Endowment for Native American Art","2022.2.2","Artist: Winyan Hcaka (""The True Woman"")","Artist","American (Oglala Lakota)","American (Oglala Lakota)","","Arts of the Americas","Public Domain","valid",3000,2784,0,"1",1,,,"[""""]",,,,"room:G261",30.757002,,,,,
"142977","Not a Good Day","Color screenprint"," Works on Paper","15 7/8 × 27 5/8 in. (40.3 × 70.2 cm) (image)
18 × 30 1/8 in. (45.7 × 76.5 cm) (sheet)","Print","North America","United States",,"1993","G261","20th century","","BC in pencil: A Thompson Dec 1993 | LR in pencil: \""Not a Good Day\""","LL in pencil: 194/200 | Publisher\'s blindstamp, LRC: Pacific Editions Limited","","eagle and serpent depicted surrounding a whale","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.11","Artist: Art Thompson; Publisher: Pacific Editions Ltd.","Artist","Canadian, 1948–2003","Canadian, 1948–2003","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"room:G261",10.913775,,,,,
"142974","Dew Drop","Color screenprint"," Works on Paper","28 × 28 in. (71.1 × 71.1 cm) (image)
30 × 30 in. (76.2 × 76.2 cm) (sheet)","Print","North America","United States",,"1999","G261","20th century","","LR in image, in white ink: Susan A. Point \'99 | BC in image, in white ink: \""DEW DROP\""","LL in image, in white ink: 7/52","","turquoise colored frog with big red eyes","",,"Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.8","Artist: Susan A. Point","Artist",,"Canadian, born 1952","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,"room:G261",10.913775,,,,,
"2092","Leggings","Velvet, beads"," Clothing",,"Leggings","North America","United States","Anishinaabe (Ojibwe)","early 20th century","G261","20th century","","","","Anishinabe formal clothes often have the combined tactile qualities of soft velvet and hard, smooth bead work and buttons. These leggings are weighted by the beads and are likely well made and strong because they were meant to be danced in. These leggings may have had a matching pair of moccasins and a mid-calf length skirt at one time.
--Andrea Carlson


Black velvet is used as the material and background color for these leggings.  The leggings are another example of the artist incorporating new materials while maintaining cultural integrity.
--Anthony White","man's velvet suit consisiting of a pair of leggings, a breech cloth, and a vest; applique beadwork in floral pattern","",,"Bequest of Dorothy Record Bauman","74.63.13.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,,"room:G261",10.913775,,,,,
"123067","Walks In The Dark costume/dress","White faux angora, bells, cotton fabric"," Clothing","54 × 24 × 12 in. (137.16 × 60.96 × 30.48 cm)","Dress","North America","United States","Apsáalooke (Crow)","2015","G261","20th century","","","","Wendy Red Star calls this a “futuristic powwow outfit.” It consists of an elegant woman’s evening gown and a feather hat inspired by the Apsaalooke (Crow) men’s regalia that includes angora sheepskin anklets with bells. The photograph that hangs behind it shows Red Star herself wearing this outfit somewhere in outer space, holding a mysterious stick with a dangling feather. Through her witty, ingenious art and subtle commentary, Red Star points up popular misconceptions and stereotypes of Native people as mystical and otherworldly. “I relate this to the first contact of Europeans to the ‘New World’ and how strange they felt the Native communities were,” she says.","dress made from white faux fur with four horizontal bands of fabric that has red, yellow and blue diamond pattern on it; diamond fabric around collar of dress with seven round silver bells attached to front","","From Thunder Up Above series","Gift of Loren G. Lipson, M.D.","2016.30.5.2.1","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2015 Wendy Red Star","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,,"room:G261",10.913775,,,,,
"124938","Walks In The Dark costume/headdress","Feathers, baseball cap"," Accessories","13 × 15 × 17 in. (33.02 × 38.1 × 43.18 cm)","Headdress","North America","United States","Apsáalooke (Crow)","2015","G261","20th century","","","","Wendy Red Star calls this a “futuristic powwow outfit.” It consists of an elegant woman’s evening gown and a feather hat inspired by the Apsaalooke (Crow) men’s regalia that includes angora sheepskin anklets with bells. The photograph that hangs behind it shows Red Star herself wearing this outfit somewhere in outer space, holding a mysterious stick with a dangling feather. Through her witty, ingenious art and subtle commentary, Red Star points up popular misconceptions and stereotypes of Native people as mystical and otherworldly. “I relate this to the first contact of Europeans to the ‘New World’ and how strange they felt the Native communities were,” she says.","white baseball style hat covered in white feathers","",,"Gift of Loren G. Lipson, M.D.","2016.30.5.2.2","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2015 Wendy Red Star","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,,"room:G261",10.913775,,,,,
"123238","Walks In The Dark costume/dance wand","Wood, glitter, rhinestones, metal, feather"," Tools, Equipment and Utilitarian Objects; Accessories","18 × 1 × 1 in. (45.72 × 2.54 × 2.54 cm)","Dance wand","North America","United States","Apsáalooke (Crow)","2013","G261","21st century","","","","","gold; wooden sticks painted in gold glitter; silver rhinestones glued on throughout; silver chain at both ends, one end is attached to white feather and matching tassel","","From Thunder Up Above series","Gift of Loren G. Lipson, M.D.","2016.30.5.2.3.1","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2013 Wendy Red Star","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,,"room:G261",10.913775,,,,,
"124939","Walks In The Dark costume/dance wand","Wood, glitter, rhinestones, metal, feather"," Tools, Equipment and Utilitarian Objects; Accessories","18 × 1 × 1 in. (45.72 × 2.54 × 2.54 cm)","Dance wand","North America","United States","Apsáalooke (Crow)","2013","G261","21st century","","","","","silver; wooden sticks painted in silver glitter; silver rhinestones glued on throughout; silver chain at both ends, one end is attached to white feather and matching tassel","","From Thunder Up Above series","Gift of Loren G. Lipson, M.D.","2016.30.5.2.3.2","Artist: Wendy Red Star","Artist","American","American (Apsáalooke (Crow)), born 1981","%C2%A9 2013 Wendy Red Star","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,,,"room:G261",10.913775,,,,,
