"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-collection-highlights","searchTerm","searchScore","list:hispanic-heritage"
"59323","Lìdximé","Drypoint with roulette and plate tone"," Prints","9 3/16 x 11 3/4 in. (23.34 x 29.85 cm) (image)","Print","North America","Mexico",,"c. 1969","Not on View","20th century","Inscriptions in pencil, verso: UL: #7; LC: LIDXIME; LR: The Animals House  80","Signed in pencil, LR: Toledo","Numbered in pencil, LL: 1/25","One of Mexico's bet known graphic artists, Toledo moved to Paris at the age of 20, where he lived for five years while working at Atelier 17. This invaluable experience confirmed Toledo's growing interest in printmaking-its centuries-old traditions, its wide-ranging techniques, and its limitless potential for expression.

Eclectic in style and subject, Toledo's work ranges from dream-like tales inspired by indigenous Mexican mythology to distinctly modern responses to nature and personal experiences. His art is often described as visualizations of the ""fantastic real,"" bizarre themes of the human imagination, or of poetry that lies outside the laws of nature. As seen in this mixed intaglio print, his works typically feature real or mythical animals, often in consort with humans, or anthropomorphized animals that carry the attributes of men and women. His characters, whether human or animal, often wear masks to hide or alter their true identity.","","[Associated American Artists, New York]; sold to MIA, 1970.",,"Gift of Mrs. Patrick Butler, by exchange","P.70.70","Artist: Francisco Toledo","Artist","Mexican","Mexican, 1940 - 2019","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4911,3280,1,"1",1,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,true
"52590","Girls Sliding","Etching"," Prints","4 1/4 x 5 7/8 in. (10.8 x 14.92 cm) (plate)
8 1/2 x 10 3/16 in. (21.59 x 25.88 cm) (sheet)","Print","North America","United States",,"1915","Not on View","20th century","Signature","In plate and on sheet","","","","",,"Gift of Mrs. Patrick Butler, by exchange","P.70.56","Artist: John Sloan","Artist","American","American, 1871 - 1951","","Arts of the Americas","No Copyright–United States","valid",4490,3753,0,"1",0,"Morse 171 iv/iv",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,
"59677","Number 15","Lithograph"," Prints","11 1/4 x 11 3/8 in. (28.58 x 28.89 cm) (image)
17 13/16 x 22 1/8 in. (45.24 x 56.2 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature, Date, Edition

see Signed

Numbered in pencil, LL: [21/47]","Signed and dated in pencil, LR: [Tobey 1970]","","","","(Martha Jackson Gallery, New York); sold to MIA, 1970",,"Gift of Mrs. Patrick Butler, by exchange","P.70.106","Artist: Mark Tobey","Artist","American","American, 1890-1976","%C2%A9 2016 Estate of Mark Tobey%2FArtists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3524,3626,1,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,
"58730","Casi ro Lion","Etching, aquatint, and roulette"," Prints","6 1/16 x 6 15/16 in. (15.4 x 17.62 cm) (plate)
9 7/8 x 13 in. (25.08 x 33.02 cm) (sheet)","Print","North America","Mexico",,"c. 1969","Not on View","20th century","Inscribed in pencil, verso: #24","Signed in pencil, LR: Toledo","Numbered in pencil, LL: 2/25","","Woman holding an axe while defending a steer from a lion attack","[Associated American Artists, New York]; sold to MIA, 1970.",,"Gift of Mrs. Patrick Butler, by exchange","P.70.71","Artist: Francisco Toledo","Artist","Mexican","Mexican, 1940 - 2019","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4733,3617,1,"1",1,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,true
"54123","Scissors to Cut Out, from the ""National Collection of Fine Arts"" portfolio","Color lithograph"," Prints","30 x 20 in. (76.2 x 50.8 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","In pencil: C.O.","","","","[Phyllis Kind Gallery, Chicago]; sold to MIA, 1970.",,"Gift of Mrs. Patrick Butler, by exchange","P.70.40","Artist: Claes Oldenburg; Printer: Atelier Mourlot (New York); Publisher: HKL Ltd., Boston and New York , for the List Art Poster Program, New York","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",5350,3563,0,"1",1,"Axsom + Platzker 50",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,
"59950","Silvery Trip","Color screenprint"," Prints","20 x 16 1/8 in. (50.8 x 40.96 cm) (image)
27 9/16 x 21 1/2 in. (70.01 x 54.61 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","","",,"Gift of Mrs. Patrick Butler, by exchange","P.70.73","Artist: Ed O'Connell","Artist","American","American, born 1936","%C2%A9 Ed O%27Connell","Arts of the Americas","In Copyright","valid",3669,4589,1,"1",1,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",22.493834,
"53890","Superficiality No. 1","Screenprint"," Prints","18 11/16 x 18 11/16 in. (47.47 x 47.47 cm) (image)
21 7/8 x 21 7/8 in. (55.56 x 55.56 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","","In pencil: Barry Lewis","","","","","From ","Gift of Mrs. Patrick Butler, by exchange","P.70.8","Artist: Barry Lewis","Artist","American","American","%C2%A9 Barry Lewis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"54893","Man with his Hands in his Coat","Etching"," Prints","2 1/4 x 2 1/4 in. (5.72 x 5.72 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Mrs. Patrick Butler, by exchange","P.70.58","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.10 i/ii",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"67643","Throw Roses","Etching"," Prints","3 13/16 x 3 1/8 in. (9.68 x 7.94 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.122","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"67639","Fog","Etching"," Prints","3 13/16 x 3 1/16 in. (9.68 x 7.78 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.118","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"67644","Death Snips Proud Men","Etching"," Prints","3 7/8 x 3 3/16 in. (9.84 x 8.1 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.123","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"67641","Swirl","Etching"," Prints","3 7/8 x 3 1/8 in. (9.84 x 7.94 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.120","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"67927","Downtown V.I.","Mixed media multiple consisting of photo-screenpinting on Plexiglas panels, aluminum box, metal hardware"," Multiples","20 5/16 x 16 5/16 x 3 in. (51.59 x 41.43 x 7.62 cm) (image)","Multiple","North America","United States",,"1969","Not on View","20th century","Signature; Date; Title; Edition

Title engraved on lower left panel: DOWNTOWN V.I.]

Edition number engraved on lower left panel: [4/25]","Engraved in block letters, lower left side of work: [E. O\'CONNELL 69]","","","Photo-sculpture with photographic images of exterior of a building and trees screenprinted onto two Plexiglas panels, which are set into a shallow rectangular aluminum box","[Associated American Artists, New York]","From ","Gift of Mrs. Patrick Butler, by exchange","P.70.74","Artist: Ed O'Connell","Artist","American","American, born 1936","%C2%A9 Ed O%27Connell","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"67640","Bricklayer Love","Etching"," Prints","3 7/8 x 3 1/8 in. (9.84 x 7.94 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.119","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"67642","White Shoulders","Etching"," Prints","3 15/16 x 3 3/16 in. (10 x 8.1 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.121","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"67646","Moon Path","Etching"," Prints","3 15/16 x 3 3/16 in. (10 x 8.1 cm) (plate)","Print","North America","United States",,"1970","Not on View","20th century","","","","","Illustration to ""Seven Poems"" by Carl Sandburg; book numbered B.70.18","","From Seven Poems","Gift of Mrs. Patrick Butler, by exchange","P.70.124","Artist: Gregory Masurovsky","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"66576","'Varie Pitture a Fresco de Principali Maestri Veneziani'","Engravings"," Prints","14 3/4 x 10 1/4 in. (37.47 x 26.04 cm)","Print","Europe","Italy",,"1760","Not on View","18th century","","","","","Volume of text and 24 engravings with engraved portrait of Zanetti by J. de Plano. Former Classification: Prints - Portfolio","Lucien Dorbon","From ","Gift of Mrs. Patrick Butler, by exchange","70.31","Artist: Count Anton-Maria Zanetti the Elder; Artist: J. de Plano","Artist","Italian","Italian, 1680 - 1767","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"62494","Seven Poems","Etchings, letterpress"," Books","10 7/16 x 7 5/8 in. (26.51 x 19.37 cm)
4 x 3 in. (10.16 x 7.62 cm) (each)","Artist's book","North America","United States",,"1970","Not on View","20th century","","","","","binding: grey cloth covers (unbound sheets); endpapers: mottled grey paper; slip case: grey cloth","[Associated American Artists, New York]; sold to MIA, 1970.","From ","Gift of Mrs. Patrick Butler, by exchange","B.70.18","Artist: Gregory Masurovsky; Author: Poems by Carl Sandburg; Publisher: Associated American Artists, New York; Printer: Atelier George Leblanc, Paris , (etchings)","Artist","American","American, 1929-2009","%C2%A9 Gregory Masurovsky","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"48869","Standing Violinist","Drypoint"," Prints","10 3/16 x 5 1/2 in. (25.88 x 13.97 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","Associated American Artists","From ","Gift of Mrs. Patrick Butler, by exchange","P.70.133","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"48876","Tod und Greis","Soft-ground etching"," Prints","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm) (plate)",,"Europe","Germany",,"1921-1922","Not on View","20th century","","","","","Plate 3","","From Totentanz","Gift of Mrs. Patrick Butler, by exchange","P.70.99","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.548",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"48865","Tod und Künstler","Soft ground etchings"," Prints","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm) (plate)",,"Europe","Germany",,"1921-1922","Not on View","20th century","","","","","Plate 1","","From Totentanz","Gift of Mrs. Patrick Butler, by exchange","P.70.97","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.546",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"48875","Tod und Paar (Tod bei Strucks)","Soft-ground etching"," Prints","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm) (plate)",,"Europe","Germany",,"1921-1922","Not on View","20th century","","","","","Plate 5","","From Totentanz","Gift of Mrs. Patrick Butler, by exchange","P.70.101","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.551",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"48864","Tod und Weib","Soft-ground etching"," Prints","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm) (plate)",,"Europe","Germany",,"1921-1922","Not on View","20th century","","","","","Plate 4","","From Totentanz","Gift of Mrs. Patrick Butler, by exchange","P.70.100","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.549",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
"48874","Tod und Jüngling","Soft-ground etching"," Prints","9 1/4 x 6 7/8 in. (23.5 x 17.46 cm) (plate)",,"Europe","Germany",,"1921-1922","Not on View","20th century","","","","","Plate 2","","From Totentanz","Gift of Mrs. Patrick Butler, by exchange","P.70.98","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.547",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler, by exchange""",11.246917,
