"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-and-lgbtqia-photographers","list:aampi","list:arts-of-americas","list:prints-and-drawings-collection-highlights"
"691","Figure","Ceramic"," Ceramics","10 5/8 x 7 1/2 x 4 1/2 in. (26.99 x 19.05 x 11.43 cm)","Figure","North America","Mexico","Nopiloa (Veracruz)","500-799","G255","6th-8th century","","","","","Seated female figure, legs missing, wearing a short apron-like garment terminating at the knees. Upper body clothed in a laced jerkin suggested by applied rolls of clay. Wide bands of clay form a turban headdress and wristlets. A thick roll of clay with ball pendant makes the necklace and a ball of clay serves as a nose ornament. There are traces of painted bands around the eye sockets, and around the slit mouth. Ear plugs and rings. The hands, resting on knees, are sketchily modeled. Restored at neck.","",,"The Ethel Morrison Van Derlip Fund","44.3.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,4910,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
"8546","Pendant","Gold"," Adornment","2 3/8 in. (6.03 cm)","Pendant","North America","Costa Rica","Ngäbe or Guaymí","8th-15th century","G255","Pre-Columbian","","","","","miniature figure of a Man with a Rattle; lost wax casting in gold; this figure was found in the South Central region of Costa Rica, near the town of Buenos Aires","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.2.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2205,2918,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
"7239","Casa arruinada","Lithograph"," Prints","12 3/4 x 17 7/8 in. (32.39 x 45.4 cm) (image)
15 x 21 in. (38.1 x 53.34 cm) (sheet)","Print","North America","Mexico",,"1929","G255","20th century","","Signed in pencil, LR: Josè Clemente Orozco","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs. Charles C. Bovey","P.11,648","Artist: José Clemente Orozco","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",5317,3816,1,"1",1,"Hopkins 8",,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
"7238","El requiem","Lithograph"," Prints","11 7/8 x 15 7/8 in. (30.16 x 40.32 cm) (image)
13 1/2 x 19 in. (34.29 x 48.26 cm) (sheet)","Print","North America","Mexico",,"1928","G255","20th century","","Signed in pencuil, LR: Josè Clemente Orozco | signed on the stone: J.C.O.","","José Clemente Orozco was one of the greats of Mexican muralism. This series of lithographs, printed in the late 1920s, is based on a set of drawings that Orozco was commissioned to make in 1926 as illustrations for a book about the Mexican Revolution, to be published in the United States. The brutality of Orozco’s composi- tions shows his dark and tragic vision of the revolution, which led to the series becoming known as “Horrores de la Revolución (Horrors of the Revolution).” The artist selected four of the less violent drawings to be printed as lithographs. Orozco’s Mexico is not a triumphant, unified nation after the revolution; rather, it is a land of people struggling to survive in the shadow of violence and oppression.","","Kate Koon Bovey, Minneapolis; given to MIA, 1940.","From the ""Mexico in Revolution"" series of drawings, prints, and paintings","Gift of Mrs. Charles C. Bovey, 1940","P.11,646","Artist: José Clemente Orozco; Printer: George C. Miller; Publisher: Weyhe Gallery, New York","Artist","Mexican","Mexican, 1883 - 1949","%C2%A9 2012 Artists Rights Society %28ARS%29%2C New York %2F SOMAAP%2C Mexico City","Arts of the Americas","In Copyright","valid",4778,3470,1,"1",1,"Hopkins 9",,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
"5485","Vase","Clay, pigments"," Ceramics","9 x 7 in. (22.86 x 17.78 cm)","Vase","North America","Honduras","Maya","c. 800 - 900 CE","G260","9th-10th century","","","","","Vessel with figure band painted around the outside and interior is painted as well. Red, brown and orange throughout.","",,"Gift of Harold and Rada Fredrikson","97.92.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3245,3886,0,"1",1,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
"5992","Dog","Clay"," Ceramics","9 1/2 x 6 1/16 x 13 1/16 in. (24.1 x 15.4 x 33.2 cm)","Dog","North America","Mexico","Colima","c.100-300 CE","Not on View","2nd-4th century","Sticker","","[#55/Colima/100-300 AD/625--], on sticker, on bottom","Colima artists are known for their lively representations of animals, particularly dogs. Mexican hairless breeds such as the Xoloitzcuintle (show-low-eats-queen-tlee) were domesticated and raised as a source of food. They also had supernatural importance and were thought of as guides and companions for humans in the afterlife. Colima burials frequently contained dog effigies, along with other provisions for a comfortable afterlife.","Small seated dog with short pointed ears and a short tail, curling over on top; uneven incised eyes","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1981,1920,0,"1",1,,,"[""""]","[{""title"":""Colima Dog"",""_id"":""5992"",""objectId"":""5992"",""link"":""http://audio-tours.s3.amazonaws.com/p266.mp3"",""number"":""266"",""type"":""audio""}]",true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
"5947","Mask","Stone"," Accessories","7 1/4 x 7 x 2 3/4 in. (18.4 x 17.8 x 7 cm) (without mount)","Mask","North America","Mexico","Maya","c. 250-600","G260","3rd-7th century","Sticker","","[65], on sticker, on mount","This mask represents the Maya jaguar god. Such masks, often made of stone, wood, or copper, were used in rituals by high ranking members of society. Mask wearers were ceremonially transformed into the being portrayed and could interact with the spirit world. The jaguar god, one of the Mayas’ most powerful deities, represented night, shadows, war, and sacrifice. The god is identified by three dots on each cheek, symbolizing the jaguar’s spots. Maya royalty used jaguar motifs and images on clothing, jewelry, armor, and masks to demonstrate power and emphasize their relationship with the god.","Face with small sunken eyes, flat nose, moustache and open mouth with tongue sticking out; wearing headband with quatrefoil medallion at front","",,"The Putnam Dana McMillan Fund","99.3.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3946,4709,0,"1",1,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
"9867","Head of a Young Girl","Watercolor and colored chalk on tracing paper"," Drawings; Works on Paper","13 7/8 x 11 in. (35.24 x 27.94 cm)","Drawing","North America","Mexico",,"c. 1940-50","G255","20th century","","LL in black chalk: Diego Rivera","","Best known as a muralist, Diego Rivera was also fascinated by portraiture. Critic Marta Traba credits him with fostering the genre of realistic social portraiture in Latin America. Before coming home to lead Mexico's burgeoning mural project in 1921, Rivera had apprenticed in Europe for 14 years. The rounded contours and solidity of this portrait attest to the influence of Cezanne, whom Rivera greatly admired. The faces of women and children were popular themes in his drawings and oils.","","Ruth A. and Elliot J. Brebner, Minneapolis; given to the MIA, 1996.",,"Gift of Ruth A. and Elliot J. Brebner","96.83.1","Artist: Attributed to Diego Rivera","Artist","Mexican","Mexican, 1886 - 1957","%C2%A9 2019 Banco de M%C3%A9xico Diego Rivera Frida Kahlo Museums Trust%2C Mexico%2C D.F. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3196,4015,1,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
"43989","Paisaje con luna","Color Mixografia print"," Prints; Works on Paper","19 1/2 x 27 1/2 in. (49.53 x 69.85 cm) (sheet)","Print","North America","Mexico",,"1977","G255","20th century","

","Signed in white crayon, LR: R Tamayo","Publisher\'s blindstamp
Numbered in white crayon, LL: 75/100","Tamayo was a leading 20th-century Latin American artist during the 1940s, working with Stanley Hayter at the celebrated print workshop Atelier 17, located at the time in New York City. He pursued traditional subjects in his art, typically avoiding the political content found in the work of many of his fellow Mexican artists. He produced this austere nocturnal landscape using the intaglio process of mixografia, a printing technique he helped invent. It was developed to capture textures and surface details more commonly seen in painting, collage, or bas-relief. The labor intensive process requires a high-pressure printing press to simultaneously emboss thick handmade paper and transfer one or more colors.","Abstracted landscape; red-brown mountina shape with lines, ""cracks""; mottled blue-black sky; pale yellow moon orb","Edith and Norman Garmezy, Edina, Minn.; partial interest gift to the MIA in 1998 & 2005; given in 2007.",,"Gift of Edith and Norman Garmezy","P.98.26.16","Artist: Rufino Tamayo; Printer: Taller de Gráfica Mexicana, Mexico City (now Mixografia, Los Angeles); Publisher: Taller de Gráfica Mexicana, Mexico City (now Mixografia, Los Angeles)","Artist","Mexican","Mexican, 1899 - 1991","Art %C2%A9 Tamayo Heirs %2F Mexico %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",5041,3604,1,"1",1,"Pereda 234",,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
"62148","Mask","Jadeite, cinnabar"," Sculpture","6 7/8 x 5 9/16 x 3 1/4 in. (17.46 x 14.13 x 8.26 cm)","Mask","North America","Mexico","Olmec","c. 900-300 BCE","G255","9th-3rd century BCE","On back at bottom in black: AA 177","","","The Olmec are the first known civilization in Mesoamerica (which roughly spanned from present-day Mexico to El Salvador), based in what is now the southern part of Mexico. They made sophisticated sculptures using jadeite, a greenstone that is as rare and precious as it is difficult to carve. This mask probably alludes to an Olmec leader. It combines human features with the almond-shaped eyes and downturned lips that the Olmec used to evoke the jaguar, an animal revered by all the civilizations of the ancient Americas for its strength, agility, and reputation as a stealthy predator.","human face with long ears; open mouth with teeth; red linear designs","",,"The John R. Van Derlip Fund","2002.127","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4078,0,"1",1,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,true,true,,,,,,,,,,
"127013","Untitled","Tempera and burnished gold leaf on linen canvas"," Paintings","78 3/4 × 78 3/4 × 1 3/8 in. (200 × 200 × 3.49 cm)","Painting","North America","Mexico",,"2016","G255","21st century","","","","Starting from the center, as both a vanishing point and a center of gravity, the composition begins as a dense cluster of triangles that mimic the tesserae pattern of a mosaic. This motif radiates outward from the center with varying density, gradually dissipating as it moves further away, creating a dizzying ripple-like effect similar to that of waves reverberating in a puddle. In the past, the artist has likened similar compositions to that of the Big Bang, explaining, “The bubbling, it starts with that, the universe being a big bang from a bubble and the bubble grows— it’s kind of a universe in expansion.”","Large, white canvas with crisscrossing pencil grid lines; abstract, quilt-like motif following gridlines at center of canvas, bursting into grid in greens, blue, yellow, and gold leaf","",,"The John R. Van Derlip Fund","2017.100","Artist: Gabriel Orozco","Artist","Mexican","Mexican, born 1962","%C2%A9 Gabriel Orozco","Global Contemporary Art","In Copyright","valid",8381,8372,1,"1",1,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,true,,,,,,,,,
"131337","Retrato Seri","Gelatin silver print"," Photographs","7 1/2 × 8 11/16 in. (19.05 × 22.07 cm) (image)
7 15/16 × 9 15/16 in. (20.1 × 25.2 cm) (sheet)","Photograph","North America","Mexico",,"1979","G255","20th century","see Signed","on back in pencil: Retrato Seri / Desiento de Sonora 1979 / Graciela Iturbide / Copia de éproca","","Mexican photographer Graciela Iturbide is known for her groundbreaking documentary work among the Indigenous communities of Mexico. Bringing a feminist lens to her practice, Iturbide has created a large and varied body of work representing a range of traditions, rituals, and everyday experiences relevant to Mexican women and families. Balanced in their composition, playful in their subject matter, striking in their tonal range, these photographs stand as prime examples of Iturbide’s talents as photographer and printer.","torso and arms of a woman wearing a sweater, skirt, and shirt with horizontal stripes of various widths, in front of a plaid fabric panel, holding a framed photograph of a young woman wearing a headscarf and vertically striped blouse, with a horizontal line across her cheeks and nose and geometric designs on her cheeks","",,"The Allen and Kathy Lenzmeier Endowment for Art Acquisition","2019.29.2","Photographer: Graciela Iturbide","Artist","Mexican","Mexican, born 1942","%C2%A9 Graciela Iturbide","Arts of the Americas","In Copyright","valid",9417,8180,1,"1",1,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,,true,true,,,,,,,
"4552","Saltillo Serape","Wool, cotton, dye"," Textiles","95 x 47 3/4 in. (241.3 x 121.29 cm)","Saltillo Serape","North America","Mexico",,"c. 1750-1800","G260","18th-19th century","","","","","wool weft, cotton warp; border enclosing varigated background with central diamond motif; red, blue, yellow and white colors","",,"The Christina N. and Swan J. Turnblad Memorial Fund and gift of funds from Sandra Butler, Sara and David Lieberman, and Susan De Jong","93.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",4344,8410,0,"1",0,,,"[""""]",,true,"_exists_:""list:hispanic-heritage""",4.384062,,,,,,,,,,,,
