"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56167","Joachim Embracing St. Anne","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,261","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2537,3430,0,"1",0,"B.5, 73",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",32.859867
"56169","The Presentation of the Virgin in the Temple","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,262","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2495,3398,0,"1",0,"B.6, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",32.859867
"56170","The Annunciation","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,263","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2573,3424,0,"1",0,"B.7, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",32.859867
"56153","Ecce homo","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,281","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3487,4853,0,"1",0,"B.25, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",32.859867
"56161","Pieta","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,288","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3417,4813,0,"1",0,"B.32, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",32.859867
"56163","Adam and Eve Eating the Forbidden Fruit","Woodcut"," Prints","2 7/8 x 1 15/16 in. (7.3 x 4.92 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,257","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2538,3416,0,"1",0,"Hollstein 1; Bartsch 1,73",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",32.859867
"56104","Descent into Limbo","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,290","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.34, 75, Holl.1-40",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56184","Christ Taking Leave of Mary","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,272","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.16, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56181","The Child Jesus Among the Doctors of Law","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,270","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.14, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56149","Christ before Caiaphas","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,277","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.21, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56146","The Last Supper","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,274","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.18, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56151","The Flagellation","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,279","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.23, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56178","The Flight into Egypt","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,269","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.13, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56105","The Resurrection","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,291","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.35, 75, Holl.1-40",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56182","The Transfiguration","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,271","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.15, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56177","The Presentation in the Temple","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,268","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.12, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56143","The Virgin with Infant Jesus and Angels","Woodcut"," Prints","2 7/8 x 1 15/16 in. (7.3 x 4.92 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,296","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.40, 75; Holl.1-40",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56142","The Last Judgement","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,295","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.39, 75; Holl.1-40",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56176","Adoration of the Magi","Woodcut"," Prints","2 13/16 x 1 15/16 in. (7.14 x 4.92 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,266","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.10, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56106","Christ Appearing to Mary Magdalene","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,292","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.36, 75, Holl.1-40",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56148","Capture in the Garden","Woodcut"," Prints","2 13/16 x 1 15/16 in. (7.14 x 4.92 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,276","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.20, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56103","The Entombment","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,289","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.33, 75, Holl.1-40",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56140","The Death of the Virgin","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947



","P.12,294","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.38, 75; Holl. 1-40",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56152","Christ Crowned with Thorns","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,280","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.24, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56150","Christ Before Pilate","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,278","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.22, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56147","Christ Praying in the Garden of Olives","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,275","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.19, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56174","The Nativity","Woodcut"," Prints","2 7/8 x 1 15/16 in. (7.3 x 4.92 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,265","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.9, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56180","The Circumcision","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,267","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.11, 74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56145","Triumphal Entry into Jerusalem","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,273","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.17,74",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"56108","The Ascension","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,293","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.37, 74, Holl.1-40",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"48378","Misfortune","Engraving"," Prints","3 x 1 15/16 in. (7.62 x 4.92 cm) (image)","Print","Europe","Germany",,"16th century","Not on View","16th century","Signature, Title

inscribed in plate at top: INFORTVNIVM","monogram in plate, upper left: [HSB]","","","","","From ","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,250","Artist: Sebald Beham","Artist","German","German, 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pauli, Hollstein 144 i/iv; Bartsch 141",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
"48377","Fortune","Engraving"," Prints","3 1/16 x 1 15/16 in. (7.78 x 4.92 cm) (image)","Print","Europe","Germany",,"1541","Not on View","16th century","Signature, Date, Title

inscribed in plate at top: FORTVNA","monogram and date in plate, upper right: [1541 / HSB]","","","","","From ","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,249","Artist: Sebald Beham","Artist","German","German, 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch 140; Pauli, Hollstein 143 ii/v",,"[""""]","creditline:""Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947""",16.429934
