"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"4019","Bracelet","Silver, turquoise"," Adornment","2 7/16 x 1 15/16 in. (6.2 x 4.9 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","c. 1950","Not on View","20th century","","","","","10 Bands, each set with thirteen small round and elliptical turquoises in needlepoint style, serrated bezels; teardrop and stamped decoration cat. 342, J#114","",,"Bequest of Virginia Doneghy","90.58.55","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2914,0,"1",1,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"26785","Necklace","Shell, deer horn, turquoise, jet"," Adornment","13 1/2 in. (34.3 cm)","Necklace","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","single strand shell bead necklace with 22 deer horn fragments inlaid with turquoise and jet; larger pendant deer horn piece had turquoise, jet and shell in checkboard pattern. Zuni one turquoise missing in pendant. J.#707, Cat # 887","",,"Bequest of Virginia Doneghy","90.58.276","","Artist",,,"","Arts of the Americas","Public Domain","valid",3201,4001,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"16349","Necklace","Turquoise; bone"," Adornment","25 in. (63.5 cm)","Necklace","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","necklace, made up of pendants of turquoise and bone; twenty tooth-shaped pendants inlaid with turquoise chips bordered by a black band; each pendant separated by four bone disc beads which make up ends of necklace","",,"Gift of Mrs. C. C. Bovey","41.56.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,4383,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"27035","Bracelet","Silver, turquoise"," Adornment","2 3/4 x 1 5/8 in. (6.99 x 4.13 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","c. 1940","Not on View","20th century","","","","","three square bands; set with 52 oval and round turquoise set in three clusters; twisted wire, teardrop and stamped decoration cat. 149, J#68","",,"Bequest of Virginia Doneghy","90.58.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"26632","Bracelet","Silver, turquoise"," Adornment","2 1/2 x 1 1/16 x 1 1/16 in. (6.35 x 2.7 x 2.7 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1960s","Not on View","20th century","","","","","New Zuni. Silver Band set with one elliptical and twenty small pear-shaped turquoises in serrated bezels; teardrop applique, and stamped decoration J.#333, Cat.#343.","",,"Bequest of Virginia Doneghy","90.58.133","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"27049","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1/2 in. (6.7 x 1.3 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1940s","Not on View","20th century","","","","","Hammered band; channel-set with ten triangular Morenci turquoises in lozenge pattern and two round turquoises, teardrop and stamped decoration, edged with twist wire (brown material around edges of stones)cat. 346, J#109","",,"Bequest of Virginia Doneghy","90.58.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"26611","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 in. (6.67 x 2.5 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1930s","Not on View","20th century","","","","","Old Zuni. Three round silver wires; sheet mounting set with forty-seven small oval turquoises in three rows; teardrop and stamped decoration. J.#282, Cat.#148.","",,"Bequest of Virginia Doneghy","90.58.109","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"26600","Bracelet","Silver, turquoise"," Adornment","2 11/16 x 1 3/8 in. (6.83 x 3.5 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1930s","Not on View","20th century","","","","","2 silver wires with three clusters of turquoise; 47 stones; flat oval and elliptical turquoises; teardrop decoration. J.#283, Cat.#154.","",,"Bequest of Virginia Doneghy","90.58.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"26608","Bracelet","Silver, turquoise"," Adornment","1 5/8 x 5/8 in. (4.13 x 1.6 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1960s","Not on View","20th century","","","","","Child's Bracelet; wire set with Zuni cluster of one round and nine pear-shaped turquoises in serrated bezels with silver drops between. J.#377, Cat.#345.","",,"Bequest of Virginia Doneghy","90.58.147","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"26628","Bracelet","Silver, turquoise, stones"," Adornment","2 7/8 x 15/16 in. (7.3 x 2.38 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1920-1930s","Not on View","20th century","","","","","Three carinated wires; set with flat triangular turquoises surrounded by twenty-three round turquoises and flanked by vertical rows of five stones each; finely serrated bezels; teardrop decoration; 3 Bands; shield-shaped central turquoise shurrounded by small stones cat. 146, J#22","",,"Bequest of Virginia Doneghy","90.58.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2662,0,"1",1,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"26778","Necklace","Heishi, stone, silver, shell"," Adornment","15 in. (38.1 cm)","Necklace","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","Zuni Fetish necklace; 3 strands brown and white heishi and carved animals, birds of stone, shell and 1 cast silver dog (51 total) J. #713, Cat. # none","",,"Bequest of Virginia Doneghy","90.58.279","","Artist",,,"","Arts of the Americas","Public Domain","valid",3195,3993,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"27051","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 1 3/16 in. (6.03 x 3.02 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","c. 1950","Not on View","20th century","","","","","4 sheet Bands, each set with fourteen small round turquoises in serrated bezels; teardrop and stamped decoration cat. 358, J#111","",,"Bequest of Virginia Doneghy","90.58.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"26808","Necklace","Silver"," Adornment","11 1/4 in. (28.58 cm)","Necklace","North America","United States","A'shiwi (Zuni)","c. 1940","Not on View","20th century","","","","","Single strand of small silver beads; Zuni; 7 graduated Stennich turquoise pendants carved in the form of leaves, serrated bezels; 43 turquoise (leaf shaped) backed with silver; silver chain and clasp. (All turquoise scratched and chipped) J.#425, Cat.#437.","",,"Bequest of Virginia Doneghy","90.58.171","","Artist",,,"","Arts of the Americas","Public Domain","valid",2701,3377,0,"1",1,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"26642","Bracelet","Silver, turquoise"," Adornment","3 x 1 7/8 in. (7.6 x 4.8 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","1960s","Not on View","20th century","","","","","Zuni. Three sheet silver bands set with abalone and Fox turquoise inlay mounting; applique and stamped decoration J.#320, Cat.#364","",,"Bequest of Virginia Doneghy","90.58.129","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"26889","Ketoh","Leather, silver, turquoise, stone"," Adornment","3-3/4 in. (9.5 cm)","Ketoh","North America","United States","A'shiwi (Zuni)","c. 1950","Not on View","20th century","","","","","Zuni; silver sheet mounting on leather band; set with channel and inlay designs of Moreci turquoises, Hopi sun in center consisting of red, black, white stones in a circle with 10 oval turquoise; 8 other groups of 4 turquoise. twisted wire and teardrop decoration; J# 1039, Cat# 637 Illus p. 148","",,"Bequest of Virginia Doneghy","90.58.350","","Artist",,,"","Arts of the Americas","Public Domain","valid",5286,6608,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"92508","Necklace","Shell, turquoise, silver"," Adornment","15 in. (38.1 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","Zuni fetish necklace; triple strands dark brown shell beads with 66 carved turquoise birds; strung on string below silver horns, silver loops and clasp above","",,"Bequest of Virginia Doneghy","2012.8.121","Artist: Manuelito Flower","Artist",,,"","Arts of the Americas","Public Domain","valid",4691,5864,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"92509","Necklace","Shell, turquoise, silver, heishi"," Adornment","15 in. (38.1 cm)","Necklace","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","Zuni bear fetish necklace; triple strand of tiny brown and white heishi with 66 bears carved of shell and turquoise; strung on string below silver horns, silver links and clasp above","",,"Bequest of Virginia Doneghy","2012.8.122","","Artist",,,"","Arts of the Americas","Public Domain","valid",4242,5303,0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"93012","Box","Silver"," Metalwork",,"Box","North America","United States","A'shiwi (Zuni)","c. 1930","Not on View",,"","","","","","",,"Bequest of Virginia Doneghy","2012.8.218","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2334,0,"1",1,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"92712","Ring","Silver"," Adornment","1 3/4 x 3/4 in. (4.45 x 1.91 cm)","Ring","North America","United States","A'shiwi (Zuni)","c. 1930","Not on View",,"","","","","triple-branched band silver ring with 26 stone Zuni cluster set on oxidized background with silver drops","",,"Bequest of Virginia Doneghy","2012.8.177","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2722,0,"1",1,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",21.348263
"26933","Necklace","Silver, turquoise"," Adornment","16 3/4 in. (42.55 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1950s","G260","20th century","","","","","'Cornflower' necklace 1950s Zuni. Double strand of spherical beads; twelve 'cornflowers', each set with large Morenci turquoise of irregular shape; sheet naja set with 12 Morenci turquoise of irregular shape, stamped and repousse decoration; J# 1167, Cat# 491, Illustrated p127","","From ","Bequest of Virginia Doneghy","90.58.395","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",11.741545
"91907","Bracelet","Brass"," Adornment","3/4 x 2 7/16 x 2 7/16 in. (1.91 x 6.19 x 6.19 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","c. 1950","Not on View",,"","","","","brass band with stamped design","","From ","Bequest of Virginia Doneghy","2012.8.55","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",10.674131
"91780","Bracelet","Silver, turquoise"," Adornment","13/16 x 2 3/8 x 2 3/8 in. (2.06 x 6.03 x 6.03 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","2 bands, silver drops and 40 needlepoint turquoise in rows","","From ","Bequest of Virginia Doneghy","2012.8.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",10.674131
"91779","Bracelet","Silver, stone"," Adornment","3/4 x 2 1/2 x 2 1/2 in. (1.91 x 6.35 x 6.35 cm)","Bracelet","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","3 bands, silver drops and 45 square stones in rows","","From ","Bequest of Virginia Doneghy","2012.8.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",10.674131
"26901","Earrings","Silver, turquoise"," Adornment","1 3/4 x 3/4 in. (4.45 x 1.9 cm)","Earrings","North America","United States","A'shiwi (Zuni)","19th-20th century","Not on View","19th-20th century","","","","","pair of Zuni dangle earrings; needlepoint turquoise J#1290 No Cat#","","From ","Bequest of Virginia Doneghy","90.58.407","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",10.674131
"26907","Pin","Silver"," Adornment",,"Pin","North America","United States","A'shiwi (Zuni)","19th-20th century","Not on View","19th-20th century","","","","","J#1237 No Cat#","","From ","Bequest of Virginia Doneghy","90.58.404","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",10.674131
"26989","Ring","Silver, turquoise"," Adornment","3/8 x 1 in. (1 x 2.5 cm)","Ring","North America","United States","A'shiwi (Zuni)","1960s","Not on View","20th century","","","","","single band silver ring with central round turquoise and 10 oblong turquoise set in serrated bezels; teardrop decoration. J. #991,Cat# 850, Illus p. 178","","From ","Bequest of Virginia Doneghy","90.58.343","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",10.674131
"26964","Earrings","Turquoise, silver"," Adornment","3 1/2 in. (8.9 cm)","Earrings","North America","United States","A'shiwi (Zuni)","c. 1940","Not on View","20th century","","","","","Pair of turquoise and silver pendant earrings; Cluster of round and elliptical turquoises in serrated silver bezels; 8 turquoise cluster at top with silver wire and drops; 3 lower silver plaques attached with silver links and set with 3 turquoise, sheet dangles, stamped decoration. J. #802, Cat # 800, Illus p 173","","From ","Bequest of Virginia Doneghy","90.58.292a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",10.674131
"26780","Necklace","Shell, turquoise"," Adornment","14 1/2 in. (36.8 cm)","Necklace","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","Zuni fetish neclace; 3 strand brown shell beads with turquoise beads; 58 carved shell and turquoise animals; pendant larger carved thunderbird. J. #716, Cat. # none","","From ","Bequest of Virginia Doneghy","90.58.280","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",10.674131
"26791","Pin","Silver"," Adornment","2 7/8 in. (7.3 cm)","Pin","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","bar pin with 3 Zuni channel clusters ( 7 stones each), leaf embossed design. J.#663, Cat.#none","","From ","Bequest of Virginia Doneghy","90.58.257","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",10.674131
"26790","Pin","Silver, turquoise"," Adornment","2 1/4 x 2 1/4 in. (5.7 x 5.7 cm)","Pin","North America","United States","A'shiwi (Zuni)","1950s","Not on View","20th century","","","","","Sunburst Zuni cluster pin; 3 circles of round and oval Lone Mountain turquoises ( 58 stones) teardrop decoration; set on silver; silver wires and silver drops interspersed. round pin J.#659, Cat.#767.","","From ","Bequest of Virginia Doneghy","90.58.256","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"culture:""A'shiwi (Zuni)""",10.674131
