"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:whm","list:chinese-art-highlights"
"40445","Schnapps decanter","Pewter"," Metalwork","13 1/4 x 3 5/8 x 4 1/4in. (33.7 x 9.2 x 10.8cm)","Schnapps decanter","Europe","Austria",,"1901","Not on View","Art Nouveau","Marks, Date","","Stamped monogram, stamped manufacturer\'s mark, \'1901\' on bottom","","Original finish; abstracted peacock form","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.145","Designer: Josef Maria Olbrich; Manufacturer: Metallwarren-Fabrik E. Hueck","Artist","Austrian","Austrian, 1867–1908","","European Art","No Copyright–United States","valid",714,1920,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"24367","Measure","Pewter"," Metalwork","5 1/8 x 4 3/4 x 3 1/4in. (13 x 12.1 x 8.3cm)","Measure","Europe","England",,"1826","Not on View","19th century","Mark","","<PINT> <1826 / portcullis>","","","","From ","Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.4","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"233","Platter","Pewter"," Metalwork","1 x 14 1/4 x 14 1/4 in. (2.54 x 36.2 x 36.2 cm)","Platter",,,,"Date Unknown","Not on View",,"","","","","Platter, pewter","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.4","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"6942","Decanter","Pewter"," Metalwork","8 1/4 x 6 1/8 in. (20.96 x 15.56 cm)","Decanter","Europe","Denmark",,"1930","Not on View","Art Deco","Marks","","[Mandix / Denmark / Pewter]","Following the ambitious Stockholm Exhibition of 1930, which was a wholesale promotion of functionalism in Swedish design, Danish designers pursued further experimentation with material and form. Designers including H.F. Gross moved away from the rich, decorative style in silver in favor of smooth, functionally designed pieces in less expensive metals such as pewter. 

While the doughnut form is intriguing, especially as a vessel for fluids, it isn't entirely new. The noted British pioneer of modern design, Christopher Dresser, introduced a square doughnut form teapot as early as 1880. A round doughnut form appeared in a series of ceramic teapots produced by the American firm, Hall & Company, in the mid-30s. The appeal of the form apparently won favor on both sides of the Atlantic and continues to be no less evocative today.","Donut-shaped with spout and stopper","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.167a,b","Designer: Harald Folmer Gross; Maker: Frederiksberg Tin","Artist","Danish","Danish, after 1900-1954","","European Art","No Known Copyright","valid",1376,1920,1,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"6941","Teapot","Pewter"," Metalwork","5 3/4 x 8 x 7 1/8 in. (14.61 x 20.32 x 18.1 cm)","Teapot","Europe","England",,"c. 1920","Not on View","Art Deco","Marks","","Manufacturer\'s insignia, [Wm. Hutton & Sons, LD. / English Pewter / 04787 1/2] on bottom","Although the designer of this 1920 teapot remains unknown, it is no less intriguing. Its angular form conveys an immediate sense of modernity, yet, the medium of hammered pewter recalls the conservative Arts and Crafts table accessories designed for British trade at the turn of the century. The resulting blend of past, present, and future, Cubist modernity with a dash of British eccentricity, remains as arresting today as it must have been in the mid-20s.","Hammered pewter; pyramid shape","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.196a,b","Designer: Unknown English; Manufacturer: William Hutton &amp; Sons","Artist",,,"","European Art","No Copyright–United States","valid",2052,1920,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"6940","Covered box","Pewter"," Metalwork","4 3/8 x 5 3/8 in. (11.11 x 13.65 cm)","Covered box","Europe","England",,"c. 1925","Not on View","Art Deco","","","Manufacturer\'s insignia/trademark: Roundhead / Leadless Pewter / Made in England / 8379","","Hammered pewter in a modern form","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.168a,b","Manufacturer: Roundhead","Artist",,"English","","European Art","No Copyright–United States","valid",3216,2344,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"14012","Serving dish","Pewter"," Metalwork","18 1/2 in. (46.99 cm)","Serving dish","Europe","England",,"17th century","Not on View","17th century","Marks","","verso: <LONDON> Tudor Rose and Crown; rim: four small touches including a lion\'s head","","","",,"Gift of Mrs. John Washburn","23.36","Maker: Howard William","Artist","English","English","","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"14247","Flagon","Pewter"," Metalwork","1 1/4 x 7 5/8 in. (3.18 x 19.37 cm)","Flagon","North America","United States",,"19th century","Not on View","19th century","Mark","","<Boardman> lion","","communion set, three pieces including a flagon, chalice and plate","",,"Gift of John R. Van Derlip","25.399","Maker: Boardman","Artist","American","American, active 1828 - 1854","","Arts of the Americas","Public Domain","valid",2357,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15197","Measure","Pewter"," Metalwork","4 1/8 x 3 5/8 x 2 3/8 in. (10.48 x 9.21 x 6.03 cm)","Measure","Europe","England",,"18th century","Not on View","18th century","Mark","","mark sround neck of measure and a tree with bird and bell","","baluster-shaped measure with double horizontal lines near bottom and top of body, and on the flat circular cover; unusual thumb piece, probably embryo shell type","",,"Gift of John R. Van Derlip","30.7.23","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15216","Spoon","Pewter"," Metalwork","6 3/8 x 1 7/8 x 1/2 in. (16.19 x 4.76 x 1.27 cm)","Spoon","North America","United States",,"18th century","Not on View","18th century","Mark","","on reverse of handle: [B] on handle in shield","","round bowled, with a straight rectangular shaft; the handle, broken off at bowl, has been crudely joined again by a rat tail with three prongs","",,"Gift of John R. Van Derlip","30.7.67","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,1687,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15198","Porringer","Pewter"," Metalwork","7 3/4 x 5 1/2 x 2 in. (19.69 x 13.97 x 5.08 cm)","Porringer","North America","United States",,"18th century","Not on View","18th century","","","","","porringer with pierced handle which contains a crown","",,"Gift of John R. Van Derlip","30.7.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"13800","Plate","Pewter"," Metalwork","9 1/2 in. (24.13 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Mark","","illegible touch","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.27","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"16672","Hot water jug","Pewter"," Metalwork","13 x 9 x 6in. (33 x 22.9 x 15.2cm)","Hot water jug","Europe","England",,"19th century","Not on View","19th century","Mark","","punched <UC>; owner\'s mark?","","hot water jug, pear-shaped, cabriole, on three legs, terminating in turned-up scrolls, loose, domed cover in two stages finished with vase shaped finial, C-shaped handle, brass spigot with shaped handle, handle of spigot loose","",,"Gift of Mrs. C. C. Bovey","42.31a,b","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"13849","Egg cup","Pewter"," Metalwork","2 5/8 x 2 x 2in. (6.7 x 5.1 x 5.1cm)","Egg cup","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.29","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15976","Can","Pewter"," Metalwork","6 x 3 x 3in. (15.2 x 7.6 x 7.6cm)","Can","Europe","Germany",,"18th century","Not on View","18th century","Mark","","touches, stamped on top of cover; one with initials \'D.K.\'; the other is illegible","","octagonal can, truncated octagonal shape, with screw top and moveable handle, these vessels called variously wine flasks, cans, food bottles","",,"Gift of Mrs. Ridgely Hunt","37.28a,b","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"22317","Pap boat, one of a pair","Pewter"," Metalwork","1 x 4 9/16 x 2 5/8 in. (2.54 x 11.59 x 6.67 cm)","Pap boat, one of a pair","North America","United States",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Given in memory of Belle and Abe Calmenson","80.37.7.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"22078","Bottle, one of a pair","Pewter"," Metalwork","4 x 3in. (10.2 x 7.6cm)","Bottle, one of a pair","Asia","China",,"618-907","Not on View","7th-10th century","","","","","","",,"Gift of Louis W. Hill, Jr.","79.24.3.2","","Artist",,,"","Asian Art","Public Domain","valid",5573,3673,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"22324","Pap boat, one of a pair","Pewter"," Metalwork","1 x 4 9/16 x 2 5/8 in. (2.54 x 11.59 x 6.67 cm)","Pap boat, one of a pair","Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Given in memory of Belle and Abe Calmenson","80.37.7.2","","Artist",,,"","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"24370","Funnel","Pewter"," Metalwork","5 3/4 x 4 3/4 x 4 1/2in. (14.6 x 12.1 x 11.4cm)","Funnel","Europe or North America","England or United States",,"19th century","Not on View","19th century","","","","","funnel, attached loop","",,"Gift of Mary C. Briggs in memory of Miss Nola Treat","84.22.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"40274","Cup from a cocktail set","Pewter"," Metalwork","2 1/2 x 2in. (6.4 x 5.1cm)","Cup","North America","United States",,"c. 1930","Not on View","Art Deco","Mark","","[RW] on bottom","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.5","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"40276","Cup from a cocktail set","Pewter"," Metalwork","2 1/2 x 2in. (6.4 x 5.1cm)","Cup","North America","United States",,"c. 1930","Not on View","Art Deco","Mark","","[RW] on bottom","","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.241.7","Designer: Russel Wright; Manufacturer: Wright Accessories Company","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",1052,1920,1,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15247","Spoon","Pewter"," Metalwork","1 x 9 7/8 x 2 1/4in. (2.5 x 25.1 x 5.7cm)","Spoon","Europe","Germany",,"18th century","Not on View","18th century","Mark","","three pine trees in a shield in a bowl","","Spoon, round bowled, with an ornate handle decorated with angels and flowers, and terminating in crowned male and female figures, stem is rat-tailed at bowl, unidentified mark, three pine trees in a shield in bowl","",,"Gift of John R. Van Derlip","30.7.62","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15248","Spoon","Pewter"," Metalwork","3/4 x 7 1/4 x 1 7/8in. (1.9 x 18.4 x 4.8cm)","Spoon","Europe","Germany",,"18th century","Not on View","18th century","Mark","","unidentified makers mark beneath figures","","spoon, round bowled, with an ornate handle of medium length which is decorated with crowned male and female figures at the end, rat-tail stem joins bowl, unidentified makers mark beneath figures","",,"Gift of John R. Van Derlip","30.7.63","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15347","Spoon","Pewter"," Metalwork","7/8 x 7 7/8 x 1 1/8in. (2.2 x 20 x 2.9cm)","Spoon","Europe","France",,"20th century","Not on View","20th century","Stamp","","<Metal Ferre> with anchor between words","","spoon, long, with curved bowl and slender point shaft stem","",,"Gift of John R. Van Derlip","30.7.66","","Artist",,,"","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15268","Plate","Pewter"," Metalwork","1/2 x 8 3/4 in. (1.3 x 22.23 cm)","Plate","Europe","England",,"c. 1750","Not on View","18th century","Mark","","on bottom: crowned <X>","","round, scratched and oxidized, with a plain rim reinforced by reeding underneath, this type came into favor c. 1750.","",,"Gift of John R. Van Derlip","30.7.46","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15270","Plate","Pewter"," Metalwork","5/8 x 9 3/8 x 9 3/8 in. (1.6 x 23.81 x 23.81 cm)","Plate","Europe","England",,"17th century","Not on View","17th century","Mark","","indistinguishable marks","","","",,"Gift of John R. Van Derlip","30.7.48","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"13920","Teapot","Pewter"," Metalwork","8 5/8 x 9 1/4 x 4 1/2in. (21.9 x 23.5 x 11.4cm)","Teapot","North America","United States",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15203","Wine measure","Pewter"," Metalwork","3 7/8 x 2 5/8 x 1 7/8 in. (9.84 x 6.67 x 4.76 cm)","Wine measure","Europe","France",,"18th century","Not on View","18th century","Stamp; Marks","","inspector\'s marks and word <demidegilitre> stamped on front; mark on bottom","","","",,"Gift of John R. Van Derlip","30.7.20","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15271","Coffee pot","Pewter"," Metalwork","10 x 7 1/2 x 4 1/2 in. (25.4 x 19.05 x 11.43 cm)","Coffee pot","Europe","France",,"18th century","Not on View","18th century","","","","","coffee pot, pear-shaped, of rococo design on round base; found finial, curved handle; spout set on straight","",,"Gift of John R. Van Derlip","30.7.4","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15242","Teapot","Pewter"," Metalwork","9 x 11 x 6 1/2 in. (22.86 x 27.94 x 16.51 cm)","Teapot","Europe","England",,"19th century","Not on View","19th century","","","","","teapot, white metal","",,"Gift of John R. Van Derlip","30.7.5","","Artist",,,"","European Art","Public Domain","valid",3000,2400,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15267","Basin","Pewter"," Metalwork","2 x 8 x 8 in. (5.08 x 20.32 x 20.32 cm)","Basin","North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of John R. Van Derlip","30.7.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15255","Spoon","Pewter"," Metalwork","5 3/8 x 1 1/4 x 3/4 in. (13.65 x 3.18 x 1.91 cm)","Spoon","North America","United States",,"19th century","Not on View","19th century","Mark","","[L. Starson]","","oval with flat ribbon handle","",,"Gift of John R. Van Derlip","30.7.33","Maker: L. Sarson","Artist","American","American","","Arts of the Americas","Public Domain","valid",3000,1687,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15240","Plate","Pewter"," Metalwork","13 1/4 x 13 1/4 in. (33.66 x 33.66 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Mark","","on bottom: unidentified- <S.F.> or <S.E.> Simon Ellis?","","dish, large with flat broad rim","",,"Gift of John R. Van Derlip","30.7.55","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"22314","Plate","Pewter"," Metalwork","1 x 8 7/8 in. (2.5 x 22.54 cm)","Plate","North America","United States",,"18th century","Not on View","18th century","","","","","plain with raised rim","",,"Given in memory of Belle and Abe Calmenson","80.37.4","Maker: Love","Artist","American","American","","Arts of the Americas","Public Domain","valid",3131,3417,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"18501","Candlestick, one of a pair","Pewter"," Metalwork","8 1/4 x 4 3/8 x 4 3/8 in. (20.96 x 11.11 x 11.11 cm)","Candlestick, one of a pair","North America","United States",,"18th century","Not on View","18th century","","","","","","",,"Gift of Miss Grace Polk","63.12.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"40398","Teapot from a tea service","Pewter"," Metalwork","6 x 7 1/4 x 5in. (15.2 x 18.4 x 12.7cm)","Teapot from a tea service","Europe","Netherlands",,"c. 1930","Not on View","De Stijl","","","","The stark planar elements introduced by Gerrit Rietveld and members of the de Stijl movement (1919-1928) found their way into the work of several metalworkers. Inspired by a rational, intellectural approach to design, Hooft preferred simplified form, proportion and clarity. The unadorned, dull patina and squared-off handles of this tea set were produced at minimal cost: stylistic purity on a shoestring budget aimed at a deflated market. Few sets were produced, finding little favor with a public still preferring Empire and rococo-inspired designs.","Spherical teapot with black handle and finial","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.165.1","Maker: Theodore Hooft","Artist","Dutch","Dutch, 1918-1965","","European Art","No Known Copyright","valid",2560,1600,1,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"40430","Jardiniére","Pewter"," Metalwork","9 x 15 x 8in. (22.9 x 38.1 x 20.3cm)","Jardiniére","Europe","Germany",,"1902-1903","Not on View","Art Nouveau","Mark","","[Kayserzinn] and [#4529]","","Floral basket; arrived with dried floral arrangement","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.138","Maker: Hugo Leven; Retailer: J.P. Kayser und Söhn","Artist","German","German, 1874-1956","","European Art","No Known Copyright","valid",2560,1665,1,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"13498","Baluster measure","Pewter"," Metalwork","5 x 4 x 2 3/4in. (12.7 x 10.2 x 7cm)","Baluster measure","Europe","England",,"18th century","Not on View","18th century","","","","","small baluster measure","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.10","","Artist",,,"","European Art","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"13523","Plate","Pewter"," Metalwork","1/2 x 8 1/8 x 8 1/8 in. (1.27 x 20.64 x 20.64 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","Mark","","<London>","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.23","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15562","Inkstand","Pewter"," Metalwork","2 x 10 x 5 3/8in. (5.1 x 25.4 x 13.7cm)","Inkstand","Europe","England",,"c. 1745-1750","Not on View","18th century","","","","","inkstand; plain rimmed tray on four feet, quill holder and pierced sand box","",,"Gift of Mrs. Eugene J. Carpenter and Mrs. Folwell W. Coan in memory of Eugene J. Carpenter","32.10.1-3","","Artist",,,"","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"13481","Cup","Pewter"," Metalwork","3 x 2 7/8 x 2 7/8 in. (7.62 x 7.3 x 7.3 cm)","Cup","North America or Europe","United States or England",,"18th century","Not on View","18th century","","","","","handleless cup","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S Kellogg","21.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"13581","Plate","Pewter"," Metalwork","1/2 x 8 1/8 x 8 1/8 in. (1.27 x 20.64 x 20.64 cm)","Plate","Europe","England",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.21","","Artist",,,"","European Art","Public Domain","valid",3000,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"15028","Tappit hen","Pewter"," Metalwork","9 3/8 x 6 1/4 x 5 1/2in. (23.8 x 15.9 x 14cm)","Tappit hen","Europe","Scotland",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mrs. C. C. Bovey for the Josephine Koon Memorial Room","29.12.5","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
"40234","Sugar basin from a tea service","Pewter"," Metalwork","2 3/8 x 3 x 2 3/4in. (6 x 7.6 x 7cm)","Sugar basin","Europe","France",,"c. 1925","Not on View","Art Deco","","","DuMont / Made in France","","Tea service includes teapot, creamer, and sugar basin.","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.266.3a,b","Designer: Pierre du Mont","Artist","French","French, dates unknown","","European Art","No Copyright–United States","valid",3565,4616,0,"1",0,,,"[""""]","medium:""Pewter""",14.278856,,,,,
