"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"81193","Benjamin Bosworth Smith, Bishop of Kentucky","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.4","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3895,4191,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81203","Henry Washington Lee, Bishop of Iowa","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.14","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3895,4286,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81191","Thomas Church Brownell, Bishop of Connecticut","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.2","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3731,4278,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81204","Alonzo Potter, Bishop of Pennsylvania","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.15","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3757,4151,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81202","Thomas March Clark, Bishop of Rhode Island","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.13","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3733,4252,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"81200","Manton Eastburn, Bishop of Massachusetts","Albumen print"," Photographs","2 3/4 x 2 1/8 in. (6.99 x 5.4 cm) (image)
5 3/4 x 4 3/4 in. (14.61 x 12.07 cm) (mount)",,"North America","United States",,"1862","Not on View","19th century","","","","","","","From From ""The House of Bishops of the Protestant Church of the United States"" album","The Miscellaneous Works of Art Purchase Fund and Gift of funds from the Photography  Council","90.110.11","Photographer: Jeremiah Gurney and Son; Publisher: T. Porter Shaw, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",3749,4254,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22204","Untitled","Gelatin silver print"," Photographs","15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.11","Photographer: Barbara Kasten","Artist","American","American, born 1936","%C2%A9 1979 Barbara Kasten. All rights reserved.","Arts of the Americas","In Copyright","valid",4798,3833,1,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"22197","Wild Wall/ Rollaway","Gelatin silver print"," Photographs","13 3/4 x 17 15/16 in. (34.93 x 45.56 cm) (image)
15 7/8 x 19 7/8 in. (40.32 x 50.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.13","Photographer: Michael G. Levine","Artist","American","American, born 1952","%C2%A9 1979 Michael G. Levine. All rights reserved.","Arts of the Americas","In Copyright","valid",4292,3291,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22195","Untitled","Photo-screenprint"," Prints; Photographs","8 7/8 x 14 5/8 in. (22.54 x 37.15 cm) (image)
14 3/4 x 20 in. (37.47 x 50.8 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","","","From From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.20","Artist: Todd Walker","Artist","American","American, 1917 - 1998","%C2%A9Todd Walker Estate","Arts of the Americas","In Copyright","valid",5192,3377,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22263","Untitled","Gelatin silver print"," Photographs","17 3/8 x 11 5/8 in. (44.13 x 29.53 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.20","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3269,4901,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"10899","Considering Painting","Dye bleach color print"," Photographs","8 1/16 x 11 11/16 in. (20.48 x 29.69 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.3","Photographer: Jerry Burchfield","Artist","American","American, 1947","%C2%A9 Jerry Burchfield","Arts of the Americas","In Copyright","valid",3658,2294,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"2897","Tigger and Apple Pie","Color coupler print"," Photographs","9 5/8 x 12 3/16 in. (24.45 x 30.96 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.46","Photographer: Jo Ann Callis","Artist","American","American, born 1940","%C2%A9 Jo Ann Callis and Craig Krull Gallery","Arts of the Americas","In Copyright–Educational Use","valid",2453,1920,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"10736","Exercise in Solid Geometry No. 18","Color coupler print"," Photographs","18 x 22 1/16 in. (45.72 x 56.04 cm) (image)
20 x 24 1/16 in. (50.8 x 61.12 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Exercise in Solid Geometry"" series","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.44.2","Photographer: Reed Estabrook","Artist","American","American, born 1944","%C2%A9 Reed Estabrook","Arts of the Americas","In Copyright–Educational Use","valid",2395,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11254","Untitled","Gelatin silver print"," Photographs","12 3/8 x 18 1/4 in. (31.43 x 46.36 cm) (image)
13 9/16 x 19 3/8 in. (34.45 x 49.21 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.4","Photographer: Grey Crawford","Artist","American","American, born 1951","%C2%A9 Grey Crawford","Arts of the Americas","In Copyright","valid",4996,3369,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11572","Exercise in Solid Geometry No. 31","Color coupler print"," Photographs","22 x 18 1/16 in. (55.88 x 45.88 cm) (image)
24 1/16 x 20 in. (61.12 x 50.8 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Exercise in Solid Geometry"" series","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.44.4","Photographer: Reed Estabrook","Artist","American","American, born 1944","%C2%A9 Reed Estabrook","Arts of the Americas","In Copyright–Educational Use","valid",1558,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11571","Exercise in Solid Geometry No. 29","Color coupler print"," Photographs","18 x 22 in. (45.72 x 55.88 cm) (image)
20 x 24 1/8 in. (50.8 x 61.28 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Exercise in Solid Geometry"" series","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.44.3","Photographer: Reed Estabrook","Artist","American","American, born 1944","%C2%A9 Reed Estabrook","Arts of the Americas","In Copyright–Educational Use","valid",4484,3630,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11904","San Fernando, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","Joe Deal was a leading figure of the new wave of American photographers in the 1970s who broke with the romantic landscape tradition. In stark contrast to the breathtaking beauty of the American west portrayed by previous generations of photographers, Deal's images coolly survey a landscape that has been reshaped by human hands. This selection of photographs, for example, shows traces of new construction that subtly interrupt the image-a mound of dirt, a telephone wire, a road, a fragment of concrete or a porch.  His photographs take a hard look at the contradictions in American culture - and particularly the conflict between the old bucolic image of America and its determined expansion as it has grown into a wealthy industrial power.","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.14","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1907,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11890","View, Magic Mountain, Valencia, California","Gelatin silver print"," Photographs","11 1/8 x 11 5/16 in. (28.26 x 28.73 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.4","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1929,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11907","Palm Springs, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.17","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1901,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11906","Soboba Hot Springs, California (II)","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 3/16 in. (28.42 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.16","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1899,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11905","Monrovia, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 3/16 in. (28.42 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.15","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1899,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11909","Chatsworth, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 3/16 in. (28.42 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.19","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1906,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11895","Near Beaumont, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 3/16 in. (28.42 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.5","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1899,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11902","Inglewood, California","Gelatin silver print (printed 1981)"," Photographs","11 1/4 x 11 3/16 in. (28.58 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.12","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1903,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22200","Chin/The Arousing (Shock Thunder)","Gelatin silver monoprint, solarized and toned"," Photographs","10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (image, sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.16","Photographer: Susan Anne Rankaitis","Artist","American","American, born 1949","%C2%A9 Susan Rankaitis. Courtesy Robert Mann Gallery%2C NY","Arts of the Americas","In Copyright–Educational Use","valid",3919,3092,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"22199","In the Shadow of the Capitol","Gelatin silver print"," Photographs","11 9/16 x 8 5/8 in. (29.37 x 21.91 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1947","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.15","Photographer: Marion Palfi","Artist","American (born Hungary)","American (born Hungary), 1917 - 1978","%C2%A9 Marion Palfi %2F Center for Creative Photography. All rights reserved.","Arts of the Americas","In Copyright","valid",2396,3226,1,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"11900","Soboba Hot Springs, California (I)","Gelatin silver print (printed 1981)"," Photographs","11 1/4 x 11 1/8 in. (28.58 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.10","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1896,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"11893","Fontana, California","Gelatin silver print (printed 1981)"," Photographs","11 1/4 x 11 1/8 in. (28.58 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.3","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1892,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22251","Pink Panthers","Dye bleach color print"," Photographs","10 1/8 x 10 in. (25.72 x 25.4 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1955-1980","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.10","Photographer: Kenneth McGowan","Artist","American","American, born 1940","%C2%A9 Kenneth McGowan","Arts of the Americas","In Copyright","valid",3164,3168,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22252","Untitled","Gelatin silver print"," Photographs","8 15/16 x 13 1/2 in. (22.7 x 34.29 cm) (image)
16 x 20 1/16 in. (40.64 x 50.96 cm) (mount)",,"North America","United States",,"1977","Not on View","20th century","","","","","a portfolio of twenty photographs in both color and gelatin silver prints by twenty artists","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.11","Photographer: Roger Minick","Artist","American","American, born 1944","%C2%A9 1977 Roger Minick. All rights reserved.","Arts of the Americas","In Copyright","valid",4263,2797,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22183","Untitled","Dye bleach color print"," Photographs","6 9/16 x 9 5/8 in. (16.67 x 24.45 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1960-1980","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.9","Photographer: De Ann Jennings","Artist","American","American, born 1945","%C2%A9 De Ann Jennings. All rights reserved.","Arts of the Americas","In Copyright","valid",2615,1810,1,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"22201","Untitled","Color coupler print"," Photographs","7 1/2 x 11 3/16 in. (19.05 x 28.42 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.17","Photographer: Kenneth Slosberg","Artist","American","American, born 1944","%C2%A9 Kenneth Slosberg","Arts of the Americas","In Copyright–Educational Use","valid",3172,2090,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
"22184","Untitled","Dye bleach color print"," Photographs","13 x 8 15/16 in. (33.02 x 22.7 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.19","Photographer: Karen Truax","Artist","American","American, born 1946","%C2%A9 Karen Truax","Arts of the Americas","In Copyright","valid",2512,3682,1,"1",0,,,"[""""]",true,"creditline:""Gift of funds from the Photography Council""",12.297628
"22202","Untitled","Gelatin silver print"," Photographs","11 3/16 x 8 13/16 in. (28.42 x 22.38 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From ""L.A. Issue"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.25.18","Photographer: Dody W. Thompson","Artist","American","American, born 1923","%C2%A9 Dody W. Thompson","Arts of the Americas","In Copyright","valid",2487,3158,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Photography Council""",12.297628
