"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139132","2 bird heads for skull drawing #1","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.14","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139132"",""139924""]","medium:""Pencil on Denril""",8.491823
"139179","3 hawk heads","Pencil on Denril"," Artist Materials","41 1/2 x 30 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.18","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139179"",""139924""]","medium:""Pencil on Denril""",8.491823
"139690","Unused coyote drawing","Opaquing pen, ink, and pencil on Denril"," Artist Materials","30 x 22 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.30","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139690"",""142368"",""142426""]","medium:""Pencil on Denril""",6.383639
"139445","Original drawn positive for linework","Opaquing pen, ink, and pencil on Denril"," Artist Materials","20 1/2 x 25 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Revisionist History Lesson","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.21.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139445"",""142368"",""142426""]","medium:""Pencil on Denril""",6.383639
"139550","Original drawn positive for owl with dimetrodon","Opaquing pen, ink, and pencil on Denril"," Artist Materials","8 1/4 x 10 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Piggyback","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.24.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139550"",""142368"",""142426""]","medium:""Pencil on Denril""",6.383639
"139364","Original drawn positive for linework on prairie dog","Opaquing pen, ink, and pencil on Denril"," Artist Materials","17 1/4 x 25 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.7","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139364"",""142368"",""142426""]","medium:""Pencil on Denril""",6.383639
"139528","Original drawn positive for linework on Fox","Opaquing pen, ink, and pencil on Denril"," Artist Materials","14 x 20 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.4","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139528"",""142368"",""142426""]","medium:""Pencil on Denril""",6.383639
"139480","Original drawn positive for linework on prairie dog and puppet birds","Opaquing pen, ink, and pencil on Denril"," Artist Materials","18 x 28 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.6","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139480"",""142368"",""142426""]","medium:""Pencil on Denril""",6.383639
"139551","Original drawn positive for owl with house","Opaquing pen, ink, and pencil on Denril"," Artist Materials","14 7/8 x 11 1/2 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Piggyback","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.24.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139551"",""142368"",""142426""]","medium:""Pencil on Denril""",6.383639
"139479","Original drawn positive for linework on deer","Opaquing pen, ink, and pencil on Denril"," Artist Materials","18 1/4 x 26 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.5","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139479"",""142368"",""142426""]","medium:""Pencil on Denril""",6.383639
"139695","Plan drawing","Sharpie and colored pencil on Denril"," Drawings","28 1/4 x 43 1/4 in.","Sketch","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.5","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139695""]","medium:""Pencil on Denril""",6.383639
"139663","Original drawn positive for chair","Opaquing pen, ink, and pencil on Denril"," Artist Materials","11 3/4 x 8 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Vanished","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.27.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139663"",""142368"",""142426""]","medium:""Pencil on Denril""",6.383639
"139674","Original drawn positive for linework on coyote's tutu","Opaquing pen, ink, and pencil on Denril"," Artist Materials","12 1/2 x 19 3/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.11","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139674"",""142368"",""142426""]","medium:""Pencil on Denril""",6.383639
"139549","Original drawn positive for dinosaur","Opaquing pen, ink, and pencil on Denril"," Artist Materials","5 5/8 x 6 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Piggyback","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.24.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139549"",""142368"",""142426""]","medium:""Pencil on Denril""",6.383639
"139527","Original drawn positive for linework on Domo","Opaquing pen, ink, and pencil on Denril"," Artist Materials","8 7/8 x 8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.3","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139527"",""142368"",""142426""]","medium:""Pencil on Denril""",6.383639
"139363","Original drawn positive for linework on deer","Opaquing pen, ink, and pencil on Denril"," Artist Materials","13 3/8 x 24 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.6","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139363"",""142368"",""142426""]","medium:""Pencil on Denril""",6.383639
"139531","Original drawn positive for tone on Domo","Toner wash, sharpie, ink, and pencil on Denril"," Artist Materials","8 3/4 x 7 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.7","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139531"",""142368"",""142426""]","medium:""Pencil on Denril""",5.329547
"139664","Original drawn positive for coyote","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","13 1/4 x 23 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Vanished","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.27.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139664"",""142368"",""142426""]","medium:""Pencil on Denril""",5.329547
"139446","Original drawn positive for tone #1","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","11 1/2 x 24 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Revisionist History Lesson","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.21.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139446"",""142368"",""142426""]","medium:""Pencil on Denril""",5.329547
"139675","Original drawn positive for tone on coyote's tutu #1","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","9 1/2 x 15 5/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.12","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139675"",""142368"",""142426""]","medium:""Pencil on Denril""",5.329547
"139483","Original drawn positive for tone on deer","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","17 5/8 x 27 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.9","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139483"",""142368"",""142426""]","medium:""Pencil on Denril""",5.329547
"139353","Original drawn positive for tone on bird","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","6 3/4 x 13 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.10","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139353"",""142368"",""142426""]","medium:""Pencil on Denril""",5.329547
"139615","Original drawn positive for raccoon with dinosaur","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","15 1/2 x 19 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Showdown","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.26.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139615"",""142368"",""142426""]","medium:""Pencil on Denril""",5.329547
"139356","Original drawn positive for tone on prairie dog #2","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","16 7/8 x 12 3/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.13","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139356"",""142368"",""142426""]","medium:""Pencil on Denril""",5.329547
"139570","Original drawn positive for deer and squirrel","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","21 5/8 x 30 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Squirel Mumbles","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.25.2","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139570"",""142368"",""142426""]","medium:""Pencil on Denril""",5.329547
"139474","Original drawn positive for tone on prairie dog and puppet birds","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","17 5/8 x 30 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Unravel","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.22.10","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139474"",""142368"",""142426""]","medium:""Pencil on Denril""",5.329547
"139532","Original drawn positive for tone on Fox","Toner wash, sharpie, ink, and pencil on Denril"," Artist Materials","12 1/4 x 21 1/4 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Fox Tussle","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.23.8","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139532"",""142368"",""142426""]","medium:""Pencil on Denril""",5.329547
"139357","Original drawn positive for tone on prairie dog #3","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","17 1/4 x 15 1/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2014","Not on View","21st century","","","","","Entwined","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.20.14","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139357"",""142368"",""142426""]","medium:""Pencil on Denril""",5.329547
"139614","Original drawn positive for owl with cowboy and house","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","15 1/2 x 8 7/8 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","The Showdown","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.26.1","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139614"",""142368"",""142426""]","medium:""Pencil on Denril""",5.329547
"139676","Original drawn positive for tone on coyote's tutu #2","Toner wash, opaquing pen, ink, and pencil on Denril"," Artist Materials","13 x 17 in.","Positive/Template","North America","United States","Ponca Tribe of Oklahoma","2015","Not on View","21st century","","","","","Trickster Showdown (right)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.29.13","Artist: Julie Buffalohead","Artist","American","American (Ponca Tribe of Oklahoma), born 1972","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137396"",""137397"",""137398"",""137399"",""137400"",""137402"",""137403"",""137404"",""137405"",""139676"",""142368"",""142426""]","medium:""Pencil on Denril""",5.329547
