"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:pride-month","list:hispanic-heritage","list:nahm","list:bhm","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art"
"89260","Study for ""He Laughed,"" from the portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Full length portrait of a man in long pants, naked from the waist up; he stands facing the viewer with his hands on his hips; the words ""He Laughed"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.8","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2656,3521,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"89257","Study for ""March 1988-He Tried to Carry Something too Large, He Felt Like He was Falling,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Man in a wide rimmed hat and long pants; he drags a heavy object behind him while he walks; the words ""He tried to carry something/too big. He felt like he would fall."" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3591,2653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"89263","Study for ""May 1987,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","A man in long pants and no shirt; he faces forward in a chair and holds flowers in his lap; ""May 1987/Lilacs and Smoke"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.11","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2638,3534,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"89255","Study for ""July Among Sparrows,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Man in full view, wearing a wide rimmed hat and long pants; he faces forward in a chair; his body turned slightly PL; the words ""July Among Sparrows."" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2758,3690,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"89262","Study for ""Listening to a Seashell, Learning Patience,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Man kneeling in the sand holding a conch up to his PL ear; he wears long pants and no top; the words ""Listening to/A Seashell/Learning Patience"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.10","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2675,3514,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"89261","Study for ""Forgiving,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Full length view of a man naked from the waist up; he faces forward in a chair, smokes a cigarette; his legs turned slightly to the right; the words ""Forgiving"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.9","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2751,3638,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"89256","Study for ""An Occasion for Hope,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Man in a wide rimmed hat and long dark pants; he sits in the foreground; A large tripod-like object PL; a trunk-like projection on PR; the words ""An Occasion for Hope."" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.4","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3659,2773,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"89254","Study for ""I'm Cold BIlly, Can't Stop Shaking,"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Man in full view wearing nothing but a towel around his waist; he stands facing in the direction of the viewer; the words ""I'm Cold Billy/Can't Stop Shaking"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.2","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2704,3534,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"89259","Study for ""He Talks to Himself at Night,"" from the portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","A man in long pants, naked from the waist up; he sits in a chair, facing forward and gestures with his hands; the words ""February March April May/He talks to himself at night"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.7","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2691,3539,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"89264","Study for ""Haircut"" from the Portfolio ""Lilacs and Smoke""","Watercolor on handmade paper"," Drawings","18 x 13 in. (45.7 x 33 cm) (each)","Drawing","North America","United States",,"1987","Not on View","20th century","Date; Signature","LR: [Nicholas 1987]","","","Full length view of a man naked from the waist up; he sits in a chair facing forward while he cuts his own hair; ""Haircut"" scrawled in UR quadrant","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.8.12","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2757,3612,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"127706","Rapunzel, Rapunzel, Let Down your Hair","Etching on handmade paper"," Prints","10 3/16 × 9 9/16 in. (25.88 × 24.29 cm) (image)
10 1/2 × 9 7/8 in. (26.67 × 25.08 cm) (plate)
17 7/8 × 12 3/8 in. (45.4 × 31.43 cm) (sheet)","Print","Europe","England",,"1969 (published 1970)","Not on View","20th century","LL margin in brown ink, on verso: Grimm Ed. A. 46/100","LRC, in pencil: David Hockney | on back, LLC in brown ink: Grimm E.1.A. 46/100","","A landmark of 20th-century book illustration, David Hockney’s unconventional interpretation of fairy tales selected from the hundreds compiled by the Brothers Grimm (Jakob Ludwig Carl Grimm and Wilhelm Carl Grimm) during the 19th century, considers the supernatural and psychological content of these bizarre stories in visual terms. With a virtuoso handling of linear and tonal intaglio printmaking, Hockney explores the characters’ motivations, values, and temperaments, presenting his own reading of the tales while seeking a greater understanding of human mentality. The illustrations also reference art of the past, a common feature of Hockney’s work, with visual allusions to Uccello, Carpaccio, Leonardo, Brueghel, and René Magritte. As a result, there is a timeless quality to the images that complements the stories’ centuries-old legacy of folklore.","black and white etching; rear view of a man on a white horse in a field; tower or wall along right edge of scene; strands of long hair in URC","Richard M. Sweet, M.D., Santa Rosa, Calif.; given to MIA, 2017.","From Six Fairy Tales from the Brothers Grimm","Gift of Fay M. Gallus and Richard Sweet","2017.152.4","Artist: David Hockney","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Global Contemporary Art","In Copyright","valid",5211,7424,1,"1",0,"Scottish Arts Council 86; Tokyo 85",,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"127703","Pleading for the Child","Etching on handmade paper"," Prints","10 9/16 × 10 1/16 in. (26.83 × 25.56 cm) (image)
10 13/16 × 10 1/4 in. (27.46 × 26.04 cm) (plate)
17 13/16 × 12 5/16 in. (45.24 × 31.27 cm) (sheet)","Print","Europe","England",,"1969 (published 1970)","Not on View","20th century","LL margin in brown ink, on verso: Grimm Ed. A. 46/100","on front in LRC, in pencil: David Hockney | on back, in LLC, in brown ink: Grimm E.1.A 46/100","","A landmark of 20th-century book illustration, David Hockney’s unconventional interpretation of fairy tales selected from the hundreds compiled by the Brothers Grimm (Jakob Ludwig Carl Grimm and Wilhelm Carl Grimm) during the 19th century, considers the supernatural and psychological content of these bizarre stories in visual terms. With a virtuoso handling of linear and tonal intaglio printmaking, Hockney explores the characters’ motivations, values, and temperaments, presenting his own reading of the tales while seeking a greater understanding of human mentality. The illustrations also reference art of the past, a common feature of Hockney’s work, with visual allusions to Uccello, Carpaccio, Leonardo, Brueghel, and René Magritte. As a result, there is a timeless quality to the images that complements the stories’ centuries-old legacy of folklore.","black and white etching of a seated woman wearing a long dress and holding a piece of cloth in her PL hand, a single tear coming from her PR eye; small, hairy man on the right with arms outstretched toward seated woman; small shallow ledge in background with three pieces of fruit on center of the ledge","Richard M. Sweet, M.D., Santa Rosa, Calif.; given to MIA, 2017.","From Six Fairy Tales from the Brothers Grimm","Gift of Fay M. Gallus and Richard Sweet","2017.152.7","Artist: David Hockney","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Global Contemporary Art","In Copyright","valid",5254,7553,1,"1",0,"Scottish Arts Council 106",,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"127705","Rapunzel Growing in the Garden","Etching on handmade paper"," Prints","17 5/16 × 12 1/4 in. (43.97 × 31.12 cm) (image)
17 7/8 × 12 1/4 in. (45.4 × 31.12 cm) (plate)
17 7/8 × 12 1/4 in. (45.4 × 31.12 cm) (sheet)","Print","Europe","England",,"1969 (published 1970)","Not on View","20th century","LL margin in brown ink, on verso: Grimm Ed. A. 46/100","LLC, in pencil: David Hockney","","A landmark of 20th-century book illustration, David Hockney’s unconventional interpretation of fairy tales selected from the hundreds compiled by the Brothers Grimm (Jakob Ludwig Carl Grimm and Wilhelm Carl Grimm) during the 19th century, considers the supernatural and psychological content of these bizarre stories in visual terms. With a virtuoso handling of linear and tonal intaglio printmaking, Hockney explores the characters’ motivations, values, and temperaments, presenting his own reading of the tales while seeking a greater understanding of human mentality. The illustrations also reference art of the past, a common feature of Hockney’s work, with visual allusions to Uccello, Carpaccio, Leonardo, Brueghel, and René Magritte. As a result, there is a timeless quality to the images that complements the stories’ centuries-old legacy of folklore.","black and white etching of a court yard; varieties of foliage grouped into squared off sections; small tree with four leaves/ branches in middle left edge; dark textured conical shape in center; small window and peaked tower in ULQ; woman gazing out the window into the courtyard","Richard M. Sweet, M.D., Santa Rosa, Calif.; given to MIA, 2017.","From Six Fairy Tales from the Brothers Grimm","Gift of Fay M. Gallus and Richard Sweet","2017.152.3","Artist: David Hockney","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Global Contemporary Art","In Copyright","valid",5249,7628,1,"1",0,"Scottish Arts Council 81; Tokyo 78",,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"127707","A Room Full of Straw","Etching on handmade paper"," Prints","9 13/16 × 8 5/8 in. (24.92 × 21.91 cm) (image)
10 1/16 × 8 7/8 in. (25.56 × 22.54 cm) (plate)
17 7/8 × 12 3/16 in. (45.4 × 30.96 cm) (sheet)","Print","Europe","England",,"1969 (published 1970)","Not on View","20th century","LL margin in brown ink, on verso: Grimm Ed. A. 46/100","LRC, in pencil: David Hockney | on back, LLC in brown ink: Grimm E.1.A. 46/100","","A landmark of 20th-century book illustration, David Hockney’s unconventional interpretation of fairy tales selected from the hundreds compiled by the Brothers Grimm (Jakob Ludwig Carl Grimm and Wilhelm Carl Grimm) during the 19th century, considers the supernatural and psychological content of these bizarre stories in visual terms. With a virtuoso handling of linear and tonal intaglio printmaking, Hockney explores the characters’ motivations, values, and temperaments, presenting his own reading of the tales while seeking a greater understanding of human mentality. The illustrations also reference art of the past, a common feature of Hockney’s work, with visual allusions to Uccello, Carpaccio, Leonardo, Brueghel, and René Magritte. As a result, there is a timeless quality to the images that complements the stories’ centuries-old legacy of folklore.","black and white etching; interior view with windows on right side; large pile of hay in center, filling the room from floor to ceiling","Richard M. Sweet, M.D., Santa Rosa, Calif.; given to MIA, 2017.","From Six Fairy Tales from the Brothers Grimm","Gift of Fay M. Gallus and Richard Sweet","2017.152.6","Artist: David Hockney","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Global Contemporary Art","In Copyright","valid",5198,7501,1,"1",0,"Scottish Arts Council 104",,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"127708","A Wooded Landscape","Etching on handmade paper"," Prints","15 7/16 × 10 13/16 in. (39.21 × 27.46 cm) (image)
15 11/16 × 11 1/16 in. (39.85 × 28.1 cm) (plate)
18 × 12 1/4 in. (45.72 × 31.12 cm) (sheet)","Print","Europe","England",,"1969-70","Not on View","20th century","LL margin in brown ink, on verso: Grimm Ed. A. 46/100","LRC, in pencil: David Hockney | on back, LLC in brown ink: Grimm E.1.A. 46/100","","A landmark of 20th-century book illustration, David Hockney’s unconventional interpretation of fairy tales selected from the hundreds compiled by the Brothers Grimm (Jakob Ludwig Carl Grimm and Wilhelm Carl Grimm) during the 19th century, considers the supernatural and psychological content of these bizarre stories in visual terms. With a virtuoso handling of linear and tonal intaglio printmaking, Hockney explores the characters’ motivations, values, and temperaments, presenting his own reading of the tales while seeking a greater understanding of human mentality. The illustrations also reference art of the past, a common feature of Hockney’s work, with visual allusions to Uccello, Carpaccio, Leonardo, Brueghel, and René Magritte. As a result, there is a timeless quality to the images that complements the stories’ centuries-old legacy of folklore.","black and white etching of a landscape scene; small house on top of a rising hillside; tree on left edge; small, bare tree in LRQ","Richard M. Sweet, M.D., Santa Rosa, Calif.; given to MIA, 2017.","From Six Fairy Tales from the Brothers Grimm","Gift of Fay M. Gallus and Richard Sweet","2017.152.2","Artist: David Hockney","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Global Contemporary Art","In Copyright","valid",5185,7676,1,"1",0,"Scottish Arts Council 75",,"[""""]",,"medium:""Handmade paper""",10.817389,,,,,,,
"127704","The Sexton Disguised as a Ghost Stood Still as Stone","Etching on handmade paper"," Prints","9 1/8 × 10 9/16 in. (23.18 × 26.83 cm) (image)
9 3/8 × 10 11/16 in. (23.81 × 27.15 cm) (plate)
17 15/16 × 12 1/4 in. (45.56 × 31.12 cm) (sheet)","Print","Europe","England",,"1969 (published 1970)","Not on View","20th century","LL margin in brown ink, on verso: Grimm Ed. A. 46/100","on front in LRC, in pencil: David Hockney | on back, in LLC, in brown ink: Grimm E.1.A 46/100","","A landmark of 20th-century book illustration, David Hockney’s unconventional interpretation of fairy tales selected from the hundreds compiled by the Brothers Grimm (Jakob Ludwig Carl Grimm and Wilhelm Carl Grimm) during the 19th century, considers the supernatural and psychological content of these bizarre stories in visual terms. With a virtuoso handling of linear and tonal intaglio printmaking, Hockney explores the characters’ motivations, values, and temperaments, presenting his own reading of the tales while seeking a greater understanding of human mentality. The illustrations also reference art of the past, a common feature of Hockney’s work, with visual allusions to Uccello, Carpaccio, Leonardo, Brueghel, and René Magritte. As a result, there is a timeless quality to the images that complements the stories’ centuries-old legacy of folklore.","black and white etching of a dark, non-descript room; figure covered with a white sheet stands to the PL of a short, male figure with dark pants and a white shirt, PL hand in the pocket of his pants","Richard M. Sweet, M.D., Santa Rosa, Calif.; given to MIA, 2017.","From Six Fairy Tales from the Brothers Grimm","Gift of Fay M. Gallus and Richard Sweet","2017.152.5","Artist: David Hockney","Artist","British (active United States)","British (active United States), born 1937","%C2%A9 David Hockney","Global Contemporary Art","In Copyright","valid",5153,7530,1,"1",0,"Scottish Arts Council 90",,"[""""]",,"medium:""Handmade paper""",10.817389,true,,,,,,
"127548","El Clown Mexicano (Mexican Clown), plate 1 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 3/16 × 3 7/16 in. (13.18 × 8.73 cm) (image)
7 5/16 × 5 7/16 in. (18.57 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .1","LRC in the print: POSADA","","","standing clown pulling his baggy knickers away from his body at each hip; clown wears pointed cap and horizontally striped socks and stands in front of a curtain with tassels at right; text above and below figure: ""EL CLOWN MEXICANO / GUADERO / No. 6 / PUBLICADO / POR / A. VANEGAS ARROYO. / MEXICO. POSADA""","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.1","Artist: José Guadalupe Posada; Printer: Taller de Grafica Popular, Mexico City; Publisher: La Estampa Mexicana, Mexico","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"medium:""Handmade paper""",10.817389,,true,,,,,
