"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:arts-of-americas"
"13097","Cup and Saucer, from Town and Countrydinnerware line","Glazed earthenware"," Ceramics","H.2-3/4 x W.4-15/16 x D.3-9/16 in.","Cup and Saucer, from  Town and Countrydinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","cup with small, wide handle; white interior; blue exterior;saucer, slightly irregular shape with central concave circle and foot off center, chartreuse glaze","","From ""Town and Country"" dinnerware line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.14a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",3440,2720,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13115","Sauce dish, from Town and Country dinnerware line","Glazed earthenware"," Ceramics","H.2-1/4 x W.5-1/16 x D.6-1/8 in.","Sauce dish, from Town and Country dinnerware line","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; forest green glaze","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.9","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2883,1315,1,"1",0,,,"[""""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"13111","Salt shaker","Glazed earthenware, cork"," Ceramics","H.4-9/16 x W.3-1/16 x D.2-7/8 in.","Salt shaker","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","biomorphic shaped; 3 holes at top; chartreuse glaze; cork stopper on bottom","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.6.1a,b","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Arts of the Americas","In Copyright","valid",2560,1863,1,"1",0,,,"[""13111"",""13112""]",true,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",33.12506,
"67053","Cup and saucer, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1 9/16 x 4 1/2 x 4 1/2 in. (3.97 x 11.43 x 11.43 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of both cup and saucer, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","light grey plastic cup with dark grey flecks; green saucer with grey flecks","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.7a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67048","Creamer, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","2 1/4 x 5 7/16 x 2 9/16 in. (5.72 x 13.81 x 6.51 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","","","","","rounded, teardrop shape with long spout; pink plastic with grey flecks","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.2","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67062","Knife, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","6 7/8 x 11/16 x 1/4 in. (17.46 x 1.72 x 0.64 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on blade, stamped: [4]; on each side of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; dull/without cutting edge; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.10","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67047","Teapot, from ""American Modern Play Dishes"" set","Melamine plastic, cardboard"," Dolls, Toys and Games","3 1/4 x 6 1/2 x 3 3/8 in. (8.26 x 16.51 x 8.57 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of cover, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","In the late 1950s, Russel Wright contracted with Ideal Toy Co. to produce a child's version of his American Modern line in plastic, so small cooks could have their own Wright set, ""just like Mother's.""  Smaller replicas of the ceramic version, they were identical in shape and color.  Sears was one of the retailers offering the set through its Christmas catalogues.","pink plastic teapot with grey flecks; bulbous shape with thick spout; recessed cover","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.1a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67051","Plate, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1/2 x 6 1/4 x 6 1/4 in. (1.27 x 15.88 x 15.88 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","green plastic with grey flecks; raised foot; short lip at rim","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.5","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67065","Knife, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","6 7/8 x 11/16 x 1/4 in. (17.46 x 1.72 x 0.64 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on blade, stamped: [8]; on each side of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; dull/without cutting edge; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.12","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67063","Knife, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","6 7/8 x 11/16 x 1/4 in. (17.46 x 1.72 x 0.64 cm)","Knife, from American Modern Play Dishes set","North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on blade, stamped: [6]; on each side of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; dull/without cutting edge; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.11","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67071","Spoon, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","4 15/16 x 1 1/8 x 3/4 in. (12.54 x 2.86 x 1.91 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [4]; on front of handle, stamped: [IDEAL (inside an oval)]","","slightly golden metallic plastic; very pointed bowl; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.17","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67066","Fork, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","5 3/4 x 3/4 x 7/16 in. (14.61 x 1.91 x 1.11 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [2]; on front of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.13","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67050","Plate, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1/2 x 6 1/4 x 6 1/4 in. (1.27 x 15.88 x 15.88 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","green plastic with grey flecks; raised foot; short lip at rim","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.4","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67049","Sugar bowl, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","2 1/4 x 4 15/16 x 3 5/8 in. (5.72 x 12.54 x 9.21 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of cover, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","bulbous, cup shaped with one handle; pink plastic with grey flecks","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.3a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67067","Fork, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","5 3/4 x 3/4 x 7/16 in. (14.61 x 1.91 x 1.11 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [2]; on front of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; pattern in linear and floral design on handle","","From ","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.14","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67052","Plate, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1/2 x 6 1/4 x 6 1/4 in. (1.27 x 15.88 x 15.88 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","green plastic with grey flecks; raised foot; short lip at rim","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.6","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67055","Cup and saucer, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1 9/16 x 4 1/2 x 4 1/2 in. (3.97 x 11.43 x 11.43 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of both cup and saucer, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","light grey plastic cup with dark grey flecks; green saucer with grey flecks","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.9a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67072","Spoon, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","4 15/16 x 1 1/8 x 3/4 in. (12.54 x 2.86 x 1.91 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [5]; on front of handle, stamped: [IDEAL (inside an oval)]","","golden metallic plastic; very pointed bowl; pattern in linear and floral design on handle","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.18","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67068","Fork, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","5 3/4 x 3/4 x 7/16 in. (14.61 x 1.91 x 1.11 cm)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on back of handle, stamped: [5]; on front of handle, stamped: [IDEAL (inside an oval)]","","silver metallic plastic; pattern in linear and floral design on handle","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.15","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"67054","Cup and saucer, from ""American Modern Play Dishes"" set","Melamine plastic"," Dolls, Toys and Games","1 9/16 x 4 1/2 x 4 1/2 in. (3.97 x 11.43 x 11.43 cm) (overall)",,"North America","United States",,"c. 1959","Not on View","20th century","Stamp","","on bottom of both cup and saucer, stamped: [Russel Wright / IDEAL (inside an oval) / MADE IN USA]","","light grey plastic cup with dark grey flecks; green saucer with grey flecks","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in honor of Rachel Olivarez","2003.46.8a,b","Designer: Russel Wright; Manufacturer: Ideal Toy Co., Hollis, New York","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3484,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",26.507603,
"12831","""Electrolux"" vacuum cleaner, model 30","Chrome-plated steel, aluminum, vinyl, rubber, plastic, animal hair"," Industrial Design; Tools, Equipment and Utilitarian Objects","10 1/4 x 24 1/4 x 7 3/4 in. (26 x 61.6 x 19.7 cm) (motor, overall)","Vacuum cleaner","North America","United States",,"c. 1950 (designed 1937)","Not on View","20th century","","","","Its sleigh feet, horizontal ""speed lines,"" and chrome plating gave the impression that cleaning would be a breeze, and its bold graphics on a red background proclaimed the name brand. The Electrolux Model 30 was the second generation of the canister vacuum, pioneered by the company in 1924. Guild's streamlined Model 30, introduced in 1937, was extremely successful. This versatile vacuum also had a polishing attachment, a floor cleaner, and vaporizer for dipersing moth crystals.

Lurelle Guild's corporate clients included Westinghouse, Alcoa, and Electrolux, and he helped to modernize the ""new"" material of aluminum through his product designs. But it was Guild's Electrolux Model 30, however, for which he is best known. Unlike many manufacturers at this time, who practiced the annual model change, Electrolux manufactured this popular vacuum cleaner, with few tweaks, into the 1950s.","tube-shaped blue, grey and chrome vacuum with tan tube and attachments that snap onto handle","",,"Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr. in memory of Anna Komar, Rachel Queen, Jovina Guerra and Rosa Olivarez","2000.175a-m","Designer: Lurelle Van Arsdale Guild; Manufacturer: Electrolux","Artist","American","American, 1898-1986","","Arts of the Americas","No Known Copyright","valid",2560,1403,1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",19.890144,true
"13106","Relish dish","Glazed earthenware"," Ceramics","H.2-1/4 x W.5 x D.6-7/8 in.","Relish dish","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; rust glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.6","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",16.56253,
"13100","Creamer","Glazed earthenware"," Ceramics","H.4-15/16 x W.3-15/16 x D.3-13/16 in.","Creamer","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","round-bodied pitcher with organic, flat handle extending from side of body opposite forward-tilting spout; white interior; gun metal exterior","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.3","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",16.56253,
"13102","Relish dish","Glazed earthenware"," Ceramics","H.2-1/4 x W.5 x D.6-7/8 in.","Relish dish","North America","United States",,"1947-c. 1955","Not on View","20th century","","","","","teardrop-shaped with point rounded and pulled slightly toward one side; gun metal glaze","","From Town and Country line","Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.","2000.233.4.2","Designer: Eva Zeisel; Manufacturer: Red Wing Potteries","Artist","Hungarian","Hungarian, 1906-2011","%C2%A9 Estate of Eva Zeisel","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Jennifer Komar Olivarez and Enrique Olivarez, Jr.""",16.56253,
