"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"132130","Sin Dance: The Grass Roots, The Sons of Adam, Big Brother and the Holding Company, April 29-30, Avalon Ballroom","Color lithograph"," Prints","20 × 14 in. (50.8 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","Perhaps because the Avalon Ballroom’s “Sin Dance” concert was canceled, its poster from Wes Wilson is one that collectors especially covet. It has all the essential elements of psychedelic poster art—vibrating colors, text that must be studied to be read, and a composition arranged around a central figure. Wilson appropriated the image of the nude woman from an 1893 oil painting titled Die Suende (The Sin) by the German artist Franz von Stuck (1863-1928) and used the snake’s body as a frame for the promotional text, adding extra coiling to create space for the three-band line-up. Stuck’s painting was also used as source material for two later Family Dog promotions by Stanley Mouse and Alton Kelley, demonstrating how Family Dog repeatedly used imagery that would associate their productions with an aura of forbidden desire.","head and torso of a topless woman with long hair, printed in green, against a red ground with a black snake with lettering twined around her; green text at top: ""SIN DANCE""","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.6","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7551,10668,1,"1",1,"Family Dog 6",,"[""""]","artist:""Wes Wilson""",11.060467,
"132136","The Quick and The Dead: The Grateful Dead, Quicksilver Messenger Service, The New Tweedy Brothers, June 10-11, Avalon Ballroom","Color lithograph"," Prints","20 7/16 × 14 1/4 in. (51.91 × 36.2 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white; image in an archway of a skeleton with an oversized skull wearing a tiny cowboy hat and a black jacket, with a cigar in its mouth; bubble letters","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.12","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7647,10870,1,"1",1,"Family Dog 12",,"[""""]","artist:""Wes Wilson""",11.060467,
"132134","Hayfevver: Leaves, Grass Roots, Grateful Dead, May 27-28, Avalon Ballroom","Color lithograph"," Prints","20 1/2 × 14 in. (52.07 × 35.56 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","printed in brown and gold; mainly text with organic scrolling root-like elements in rectangular section at top","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.10","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10235,1,"1",0,"Family Dog 10",,"[""""]","artist:""Wes Wilson""",11.060467,
"99672","""Ohm,"" Van Morrison, Daily Flash, Hair, Avalon Ballroom, October 20-22, 1967","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","At many dance concerts of the sixties, lighting effects helped amplify the psychedelic atmosphere. Known as liquid light shows, performers and technicians would mix dyes, oil, and water on transparent slides that when illuminated from behind projected dynamic abstract images onto the audience, band, and concert venue. These liquid abstractions of color and form would swirl and pulsate to the rhythms of the music, mimicking the visual effects of hallucinogenic drugs such as lysergic acid diethylamide (LSD), psilocybin (mushrooms), and mescaline (peyote cactus).

Liquid light shows also influenced much of the psychedelic imagery of the sixties, including poster design. Note the similarities in the dazzling flame-like patterns used in Wes Wilson’s poster promoting “Lights by the North American Ibis Alchemical Company” (lower left) and that of an acetate light show slide designed by Bruce Conner and used by the Alchemical Company the same year they performed at the Avalon Ballroom for Van Morrison, the Daily Flash, and Hair.","Family Dog poster no. 88; red background with green flame-like design and text; purple and green text in center in a T shape; white typewritten text at bottom of main design motif","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.91","Designer: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions All Rights Reserved","Arts of the Americas","In Copyright","valid",7566,10560,1,"1",1,,,"[""""]","artist:""Wes Wilson""",11.060467,true
"131909","""Rorschach Test,"" Blues Project, It's A Beautiful Day, Nazz Are Blues Band, April 5-7, Avalon Ballroom","Color lithograph"," Prints","20 1/2 × 13 5/8 in. (52.07 × 34.61 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black ground; large round element at top in red, yellow, and white, with looping designs and faint skull element at center; arcs with bubble letters at bottom; white typewritten text at top","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.120","Artist: Wes Wilson; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions All Rights Reserved","Arts of the Americas","In Copyright","valid",6371,9423,1,"1",1,,,"[""""]","artist:""Wes Wilson""",11.060467,true
"99671","Grateful Dead, James Cotton Blue Band, Lothar & the Hand People, November 18-20, Fillmore Auditorium","Color lithograph"," Prints","21 x 13 1/2 in. (53.34 x 34.29 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","Bill Graham poster no. 38; yellow text over black on R; figure on L holding yellow peace sign; gray border","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.3","Artist: Wes Wilson; Printer: West Coast Lithograph Co., San Francisco; Publisher: Bill Graham Presents, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",5874,8980,1,"1",1,"Bill Graham 38",,"[""""]","artist:""Wes Wilson""",8.871138,
"132127","Paul Butterfield Blues Band, Quicksliver Messenger Service, Fillmore Auditorium, March 25-27, 1966","Lithograph"," Prints","20 7/16 × 14 3/16 in. (51.91 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white; photo of shirtless man's head and torso turned 3/4 to PR with his head raised and his PR hand on his forehead, with PL hand on PR wrist; bubble letters on black ground","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.3","Artist: Wes Wilson; Artist: Chet Helms; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7177,10086,1,"1",0,"Family Dog 3",,"[""""]","artist:""Wes Wilson""",8.871138,
"136355","Jefferson Airplane, Junior Wells' Chicago Blues Band, Tim Rose, Hey Joe, Fillmore Auditorium, December 16-18, 1966","Color lithograph"," Prints","22 3/16 × 14 1/8 in. (56.36 × 35.88 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","purple and white image of group of six (Jefferson Airplane) with teal text above and below; teal and red wavy lines down left and right sides","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.21","Artist: Wes Wilson; Printer: West Coast Lithograph Co., San Francisco; Photographer: Herb Greene","Artist","American","American, born 1942","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6028,9342,1,"1",0,,,"[""""]","artist:""Wes Wilson""",8.871138,
"132128","""Love Dancers,"" The Love, The Sons of Adam, The Charlatans, April 8-9, Fillmore Auditorium","Lithograph"," Prints","20 7/16 × 14 3/16 in. (51.91 × 36.04 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white; drawing of a young woman and a wild-eyed and wild-haired man wearing short tunics, dancing in LRQ; bubble letters in black","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.4","Artist: Wes Wilson; Artist: Chet Helms; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",7268,10279,1,"1",0,"Family Dog 4",,"[""""]","artist:""Wes Wilson""",8.871138,true
"79943","Joint Show. The Moore Galleries","Color lithograph"," Prints","37 5/8 x 25 in. (95.57 x 63.5 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","Printed text on poster reads: [JOINT SHOW A MOMENTS GRACE FOR ALL THOSE WHO LIVE ON THE RAZORS EDGE & A NEW SPECTRE FOR THOSE ALIVE ON THE SHORES OF THE PACIFIC SEE WES WILSON VICTOR MOSCOSO STANLEY MOUSE ALTON KELLY (sic) AND RICK GRIFFIN IN THE FLESH ALSO COUNTRY JOE AND THE FISH MOORE GALLERIES SAN FRANCISCO CAL USA]

LL: [c 1967 wes wilson - first edition - joint show - moore gallery - san francisco]
LR: [lithographers - neal, stratford & kerr]","not signed","","","yellow woman adorned with purple lines; she is kneeling and holding pink and blue globe in PL hand","Michael and Rosalyn Baker, Minneapolis; given to MIA, 2003.","From Joint Show poster series","Gift of Michael and Rosalyn Baker","2003.219.59","Artist: Wes Wilson","Artist","American","American, 1937 - 2020","%C2%A9 Wes Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"See  ""The Art of Rock"", plates 2.347-2.351",,"[""""]","artist:""Wes Wilson""",8.814228,
"136450","Jerry Garcia and Friends, Kingfish, Keith and Donna, The Mirrors, Winterland, June 17, 1975","Color lithograph"," Prints","20 × 14 1/16 in. (50.8 × 35.72 cm)","Poster","North America","United States",,"1975","Not on View","20th century","","","","","black textbox with purple and pink block lettering, framed by different concert posters in orange, pink, and purple; black and white image of curly haired man at top (Bob Fried)","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.37","Artist: Bob Fried; Artist: Alton Kelley; Artist: Victor Moscoso; Artist: Stanley Mouse; Artist: Randy Tuten; Artist: Wes Wilson","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Wes Wilson %2F Stanley Mouse %2F Alton Kelley","Arts of the Americas","In Copyright","valid",6547,9202,1,"1",0,,,"[""""]","artist:""Wes Wilson""",7.7764735,
