"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26383","Musician: Bell Ringer From Wedding Procession","Pottery"," Ceramics","8 x 2 1/2 x 2 in. (20.3 x 6.4 x 5.1 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: bell ringer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.31","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26376","Male Attendant From Wedding Procession","Pottery"," Ceramics","8 1/4 x 2 1/2 x 1 7/8 in. (21 x 6.4 x 4.8 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","male attendant from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.24","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26397","Food Plate (Cake or Bread, Yellow) From Wedding Procession","Pottery"," Ceramics","1 x 2 1/4 x 2 1/4 in. (2.54 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (cake or bread, yellow) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.17","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26379","Palanquin Bearer From Wedding Procession","Pottery"," Ceramics","8 3/4 x 2 5/8 x 2 1/4 in. (22.2 x 6.7 x 5.7 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","palanquin bearer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.5","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26380","Palanquin Bearer From Wedding Procession","Pottery"," Ceramics","7 3/4 x 3 x 2 1/8 in. (19.7 x 7.6 x 5.4 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","palanquin bearer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.4","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26394","Palanquin From Wedding Procession","Pottery"," Ceramics","11 9/16 x 6 x 5 1/4 in. (29.3 x 15.2 x 13.3 cm)","Palanquin","Asia","China",,"1368-1644","G215","14th-17th century","","","","","palanquin from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.2","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26399","Food Plate (Cake or Bread, Green) From Wedding Procession","Pottery"," Ceramics","1 x 2 1/4 x 2 1/4 in. (2.54 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (cake or bread, green) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.15","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26381","Musician: Horn Blower From Wedding Procession","Pottery"," Ceramics","8 1/8 x 2 1/2 x 2 3/4 in. (20.6 x 6.4 x 7 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: horn blower from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.33","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26392","Large Dowry Chest From Wedding Procession","Pottery"," Ceramics","5 1/8 x 6 1/8 x 4in. (13 x 15.6 x 10.2cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","large dowry chest from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.21","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26370","Food Plate (Peaches?) From Wedding Procession","Pottery"," Ceramics","2 1/8 x 2 3/8 x 2 3/8 in. (5.4 x 6.03 x 6.03 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (peaches?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.11","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26391","Small Dowry Chest From Wedding Procession","Pottery"," Ceramics","2 9/16 x 3 9/16 x 2 3/8 in. (6.5 x 9.1 x 6 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","small dowry chest from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.22","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26389","Male Attendant From Wedding Procession","Pottery"," Ceramics","8 1/8 x 2 1/2 x 1 7/8 in. (20.6 x 6.4 x 4.8 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","male attendant from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.25","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26377","Bride's Female Relative From Wedding Procession","Pottery"," Ceramics","7 3/4 x 2 x 1 3/4 in. (19.7 x 5.1 x 4.4 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","bride's female relative from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.7","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26378","Palanquin Bearer From Wedding Procession","Pottery"," Ceramics","7 1/2 x 2 3/4 x 2 in. (19 x 7 x 5.1 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","Palanquin bearer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.6","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26396","Wine Cup From Wedding Procession","Pottery"," Ceramics","1 5/16 x 1 3/8 x 2 in. (3.3 x 3.5 x 5.08 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","wine cup from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.18","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26395","Wine Cup From Wedding Procession","Pottery"," Ceramics","1 1/4 x 1 3/8 x 2 1/8 in. (3.2 x 3.5 x 5.4 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","wine cup from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.19","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26402","Food Plate (Pig's Head) From Wedding Procession","Pottery"," Ceramics","1 x 2 1/4 x 2 1/4 in. (2.54 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (pig's head?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.12","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26387","Musician: Drummer From Wedding Procession","Pottery"," Ceramics","8 1/2 x 2 1/4 x 2 3/4 in. (21.6 x 5.7 x 7 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: drummer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.28","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26385","Palanquin Bearer From Wedding Procession","Pottery"," Ceramics","8 5/8 x 3 x 2 1/4 in. (21.9 x 7.6 x 5.7 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","palanquin bearer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.3","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26393","Small Dowry Chest From Wedding Procession","Pottery"," Ceramics","2 1/2 x 3 5/8 x 2 1/4in. (6.4 x 9.2 x 5.7cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","small dowry chest from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.20","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26398","Food Plate (Squash?) From Wedding Procession","Pottery"," Ceramics","1 1/2 x 2 1/4 x 2 1/4 in. (3.81 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (squash?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.16","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",48.232147
"26400","Food Plate (Fish?) From Wedding Procession","Pottery"," Ceramics","7/8 x 2 1/4 x 2 1/4 in. (2.22 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","food plate (fish?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.14","","Artist",,,"","Asian Art","Public Domain","valid",3000,2694,0,"1",0,,,"[""""]","creditline:""Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund""",31.117514
