"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","list:nahm","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-heritage"
"92238","Head Wrap","Rayon, cotton"," Accessories","5 3/8 x 30 1/2 x 3 in. (13.65 x 77.47 x 7.62 cm) (length includes fringe)","Head Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined head band; geometric embroidery cross stitched in reds, greens, black and white; applied red fringe tape to bottom edge; 2 different thick tassels","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.123","","Artist",,,"","Asian Art","Public Domain","valid",4646,2388,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"131463","""Housetop"" quilt--four-block ""Half-Log Cabin"" variation","Cotton, rayon"," Textiles","88 1/2 × 67 in. (224.79 × 170.18 cm)","Quilt","North America","United States",,"c. 1940","Not on View","20th century","","","","Little is known of Lottie Mooney’s personal life and practice. Yet, through interviews with her sisters who quilted alongside her, Ella Mae Irby and Creola Pettway, we can see how vital her family’s legacy was to her work. Born one of 11 children in the Brown’s Quarters of rural Gee’s Bend, Alabama, Mooney was mentored by her mother, Delia Bennett, the matriarch, or head woman, of her family’s quilting circle. Using geometric patterns in their simplest form, “Housetop” designs, a quilting style particular to southern Alabama, evoke themes of matriarchy, inheritance, and communal structure. 

Through her careful choices of color, Mooney creates a dynamic composition full of movement. From the quilt’s center, emphasizing the stability of home and family, our eye radiates to each corner. While Mooney’s “Housetop” quilt predates Eldren M. Bailey’s Spider Lady, they share an uncanny abstract resemblance. Both illuminate aspects of Black womanhood at the intersection of gender and race. In Gee’s Bend, quilting remains a familial and communal practice, evolving from tradition to ritual, as generations of women gather to source materials and push the creative envelope.","white border and backing; orange with grey, black, and brown squares, rectangles, and L shapes in four quadrants with grey rectangle at center; asymmetrical pattern; Velcro heading band","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.17","Maker: Lottie Mooney","Artist","American","American, 1908 - 1992","%C2%A9 Lottie Mooney %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7514,9214,1,"1",0,,,"[""""]","medium:""rayon""",8.518069,true,true,true,true,true,,,
"27507","Belt","Rayon brocade"," Textiles","79 x 6 1/4 in. (200.7 x 15.9 cm) (excluding fringe)","Belt","Africa","Morocco",,"20th century","Not on View","20th century","","","","","half metallic brocade on maroon ground, half orange, red and black floral brocade on cream ground","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"26581","Wrapper","Cotton, rayon"," Textiles","61 x 43 in. (154.9 x 109.2 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Blue and yellow ground with supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"26551","Wrapper","Cotton, rayon"," Textiles","72 x 43 in. (182.9 x 109.2 cm)(without fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","red ground ""coat of arms"" pattern in discontinuous supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"27873","Window Covering","cotton, rayon"," Textiles","86 x 198 in. (218.44 x 502.9 cm)","Window Covering","North America","United States",,"c. 1950s","Not on View","20th century","","","","","cotton and rayon warp in stripes of white, gold, yellow tan and medium brown; weft of chenille and boucle in yellow-gold and gold metallic; handwoven, unlined; hardware and pleasts are intact; four pieced panels; pattern repeat at 9-1/2 in. Commissioned for the Henry Neils House, Minneapolis MN, c.1950's","",,"Gift of Henry and Frieda Neils","92.159.4","Weaver: Dorothy Wright Liebes","Artist","American","American, 1897 - 1972","%C2%A9 Estate Dorothy Wright Liebes","Arts of the Americas","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]","medium:""rayon""",8.518069,true,,,,,,,
"27508","Belt","Rayon brocade"," Textiles","70 x 12 1/2 in. (177.8 x 31.8 cm) (excluding fringe)","Belt","Africa","Morocco",,"20th century","Not on View","20th century","","","","","half gold geometric patterning on purple ground and half purple, red and yellow floral patterning on white ground, with band of orange on white geometric patterning near end","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3097,5416,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"84689","Kings Tweed","Wool, rayon."," Textiles","overall: 108 1/4 x 53 3/4 in. (274.96 x 136.53 cm)","cloth","North America","United States",,"1962","Not on View","20th century","","","","","Plain weave. Plain weave. Brass","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.1007","Designer: Larsen Design Studio, New York; Designer: Marjatta Metsovaara; Mill: British Replin; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Marjatta Metsovaara%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2034,1789,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,true,,,,,,,
"94315","Skirt","Cotton, rayon"," Clothing","25 x 43 1/2 in. (63.5 x 110.49 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wide blue waistband with accordian pleated skirt in two parts; middle: batik and applique in orange, green and bright blue; gathering threads still in place; lower section: coarse woven doubled fabric","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.404","","Artist",,,"","Asian Art","Public Domain","valid",5360,3812,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"94615","Skirt","Cotton, rayon"," Clothing","25 1/4 x 35 in. (64.14 x 88.9 cm)
42 in. (106.68 cm) (object part, ties)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large, pleated skirt with narrow beige waistband and ties, in three horizontal sections; top blue band (6-1/4""); center band (13"") of blue and beige geometric batik; lower, colorful (5-1/2"") band of embroidery, alternating with red and black rectangles; bottom horizontal border in red and green","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.498","","Artist",,,"","Asian Art","Public Domain","valid",5194,4074,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"94634","Skirt","Rayon, cotton"," Clothing","27 x 45 1/4 in. (68.58 x 114.94 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tight accordian pleated skirt with wide (5-1/2"") black waistband with loops and ties; brown damask body with 5-3/4"" applied embroidery, lower border; border has five sections of alternating embroidery and ribbon tape in dark colors of red, black and white","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.517","","Artist",,,"","Asian Art","Public Domain","valid",5320,3224,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"94633","Skirt","Rayon, cotton"," Clothing","27 3/4 x 41 1/2 in. (70.49 x 105.41 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","tight accordian pleated skirt with wide (7"") dark waistband with two loops; brown damask body with 5"" applied embroidered lower border; border has four sections of alternating embroidery and ribbon tape in dark colors of red and black","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.516","","Artist",,,"","Asian Art","Public Domain","valid",5184,2914,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"98076","Shalvars","Rayon (?), elastic"," Textiles","43 1/4 x 53 in. (109.86 x 134.62 cm)","Shalvars","Asia","Afghanistan",,"c. 1960","Not on View","20th century","","","","","emerald green shalvar trousers with gathered waist (enclosed elastic) with strong vertical creasing","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.3","","Artist",,,"","Asian Art","Public Domain","valid",3036,3684,0,"1",0,,,"[""""]","medium:""rayon""",8.518069,,,,,,,,
"84783","Rimrock","Rayon, linen, cotton"," Textiles","overall: 35 x 41 in. (88.9 x 104.14 cm)","cloth","North America","United States",,"1957-1966","Not on View","20th century","","","","","Variation on a plain weave:some thin and thick warp. Over dyed fabric. Cadmium Yellow","","From Gold Rush","Gift of Cowtan & Tout, Inc.","99.1.1039.2","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2303,1459,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"84781","Rimrock","Rayon, linen, cotton"," Textiles","overall: 42 x 50 1/4 in. (106.68 x 127.64 cm)","cloth","North America","United States",,"1957-1966","Not on View","20th century","","","","","Variation on a plain weave:some thin and thick warp. Over dyed fabric. Brick Orange","","From Gold Rush","Gift of Cowtan & Tout, Inc.","99.1.1039.4","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1694,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"84784","Rimrock","Rayon, linen, cotton"," Textiles","overall: 147 x 54 in. (373.38 x 137.16 cm)","cloth","North America","United States",,"1957-1966","Not on View","20th century","","","","","Variation on a plain weave:some thin and thick warp. Over dyed fabric. Natural","","From Gold Rush","Gift of Cowtan & Tout, Inc.","99.1.1039.1","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1699,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"84780","Rimrock","Rayon, linen, cotton"," Textiles","overall: 46 x 48 1/2 in. (116.84 x 123.19 cm)","cloth","North America","United States",,"1957-1966","Not on View","20th century","","","","","Variation on a plain weave:some thin and thick warp. Over dyed fabric. Cobalt Blue","","From Gold Rush","Gift of Cowtan & Tout, Inc.","99.1.1039.5","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2303,1459,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"84679","Cabaret","Cotton, rayon & nylon"," Textiles","overall: 15 1/2 x 57 in. (39.37 x 144.78 cm)","cloth","Europe","Italy",,"1985-1993","Not on View","20th century","","","","","Art deco gemetric with diagonal & vertical lines and half circles. Vert. Rpt. 13', Hor. Rpt 13 3/4"" Black & White Keyboard","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.100.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.; Mill: Francesco Cicala Fu Salvatore","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2704,1947,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"84782","Rimrock","Rayon, linen, cotton"," Textiles","overall: 34 1/4 x 48 1/2 in. (87 x 123.19 cm)","cloth","North America","United States",,"1957-1966","Not on View","20th century","","","","","Variation on a plain weave:some thin and thick warp. Over dyed fabric. Dark Olive","","From Gold Rush","Gift of Cowtan & Tout, Inc.","99.1.1039.3","Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2303,1459,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"86918","Bamako","Linen, cotton, rayon; dyed"," Textiles","overall (4 sides finished): 25 x 24 in. (63.5 x 60.96 cm)","Cloth","North America","United States",,"1962","Not on View","20th century","","","","Using a silk screen print process, the Bamako pattern was applied to the warp threads of the cloth before they were woven, a technique that created a reversible fabric. However, during the weaving process, the mill could not maintain the horizontal calibration of the pattern. As a result, the panels did not align when sewn together for drapery. This one-of-a-kind sample never when into production.","Warp printed. Scroll pattern. Vert. Rpt. 14.5"". Red & blue Red Earth/Indigo","","From Africa","Gift of Cowtan & Tout, Inc.","99.1.41.1","Designer: Edward Rossbach; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Edward Rossbach","Arts of the Americas","In Copyright–Educational Use","valid",2320,1968,0,"1",0,,,"[""86917"",""86918""]","medium:""rayon""",6.873933,,,,,,,,
"86686","Happiness","Rayon, cotton, mohair; dyed"," Textiles","overall: 67 x 47 1/2 in. (170.18 x 120.65 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","Certain Larsen designs have captured the public’s imagination and are recognized as “signature” pieces.  Happiness remained in production for almost 20 years as a drapery and upholstery fabric and was also used in 1975 as a jacquard rug pattern shortly after Larsen began producing carpets.
According to company records, the design was inspired by a Chinese robe and Ming Dynasty embroideries in the collection of the Henry Art Gallery of the University of Washington, where Larsen did his undergraduate work. It was introduced with four colorways –  amethyst quartz, Ming gold, lacquer red and mandarin blue –  as part of the 1968 Kublai Khan collection.   By 1977 three additional colorways were produced, red earth, roselake and blonde. Happiness remained in the company line until 1986.
Production of this fabric was complex and, depending on the colorway, ten to eleven print screens were required to achieve the crisply delineated and shaded colorings of the pattern.  Almost all Larsen screenprints were produced by hand.  Happiness was initially produced in the United States, but as European sales increased it was economically advantageous to have some work done in Germany.  For a short time in the mid 1970s some prints were produced in the United States as well as in Europe. In order to maintain consistent quality control, however, it was decided to have all work done for each design in one facility and thereafter most printing was done in West Germany.","China style clouds and waves. Vert rpt 32.75"". Blue and brown on ivory. Print ends 3-5.5"" from exposed lower edge. Mandarin Blue","","From Pleasure Dome of Kublai Khan","Gift of Cowtan & Tout, Inc.","99.1.340.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2216,1920,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"86648","Aurora","Rayon, cotton, mohair; dyed"," Textiles","overall: 50 1/2 x 48 in. (128.27 x 121.92 cm)",,"North America","United States",,"1961-1988","Not on View","20th century","","","","","Plain weave printed in marble-like pattern. Yellow, orange, mustard and lime. Dawn gold","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.33.2","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1531,1636,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"87217","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall (Not trimmed): 109 x 51 in. (276.86 x 129.54 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Rust, gold, grey Sandstone (without texture)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.5","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"96237","Woman's tunic","Cotton, rayon (?); needlework"," Textiles","21 1/2 x 23 in. (54.61 x 58.42 cm)
54 in. (137.16 cm) (object part, cuff to cuff)
5 1/4 x 9 in. (13.34 x 22.86 cm) (object part, back collar)","Woman's tunic","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","lined tunic body is color print on black corduroy; applique and embroidered bands on sleeve, separated by machine tape; longer fronts with applied embroidered bands on edges; rectangular back collar with applique and cross stitch","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.70","","Artist",,,"","Asian Art","Public Domain","valid",3804,1732,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"95690","High Pile Rug","Various wools, rayon"," Textiles","16 1/2 x 13 in. (41.91 x 33.02 cm)","High Pile Rug","North America","United States",,"20th century","Not on View","20th century","","","","","various wools with rayon accent: orange, red, beige","","From ","Gift of Marianne Strengell","84.64.21","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",5426,3525,1,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"95679","Handwoven Upholstery Fabric","Cotton and rayon"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Upholstery Fabric","North America","United States",,"20th century","Not on View","20th century","","","","","cotton and rayon boucle warp, cotton boucle metallic weft, olive; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.13","Weaver: Cranbrook Art Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3486,3411,1,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"94607","Embroidery Sample","Cotton, rayon; needlework"," Textiles","15 1/8 x 81 1/2 in. (38.42 x 207.01 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","applied black border, sides and edge--4""--on off-white background; applied 1-1/2"" turquoise rayon, embroidered purple, white, cerise; above geometric floral band in shades of purple, green, orange; above is row of cross stitch figures and shapes in same colors; circle in star pattern in center and middle of either side--similar colors","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.490","","Artist",,,"","Asian Art","Public Domain","valid",5260,1456,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"94610","Embroidery Sample","Cotton, rayon; needlework"," Textiles","14 1/4 x 15 in. (36.2 x 38.1 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","off-white background; applied 2-3/4"" black border, tapered at upper corners; 7/8"" machine embroidered rayon tape in blue, pink and turquoise; applied 5/8"" rayon tape--brown, blue, green, grey; running panel is heavily embroidered with fanciful animals, flora and pagodas in multicolors","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.493","","Artist",,,"","Asian Art","Public Domain","valid",5298,1696,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"95678","Handwoven Upholstery Fabric","Cotton and rayon"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Upholstery Fabric","North America","United States",,"20th century","Not on View","20th century","","","","","cotton and rayon boucle warp, wool, rayon and cotton weft: gold and brown; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.12","Weaver: Cranbrook Art Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4513,3535,1,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"95681","Handwoven Upholstery Fabric","Cotton and rayon"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Handwoven Upholstery Fabric","North America","United States",,"20th century","Not on View","20th century","","","","","cotton and rayon warp: cotton, rayon boucle metallic warp, orange; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.15","Weaver: Cranbrook Art Museum","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4560,3525,1,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
"94612","Embroidery Sample","Cotton, rayon; needlework"," Textiles","15 x 103 in. (38.1 x 261.62 cm)","Embroidery Sample","Asia","China","Miao","Date Unknown","Not on View",,"","","","","background is off-white fabric; applied 3-3/8"" black border, tapered at upper edge; applied 3/8"" rayon machine embroidered black tape; cross stitch running pattern of geometric embroidery enclosed by diamonds and pyramids in multicolors","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.495","","Artist",,,"","Asian Art","Public Domain","valid",5232,1448,0,"1",0,,,"[""""]","medium:""rayon""",6.873933,,,,,,,,
